ApplStandard,MEPSComp,N-Standard,Model_No,Family Name,avg_pwr_standby_mode,Brand,C-Dehumid_Rated,Configuration1,Configuration2,Configuration2-unitmount,Configuration3_Sink,Configuration3_Source,Country,C-Power_Inp_Rated,C-Sens_Cool_Rated,C-Total Cool Rated,Depth,H2_COP,H2_HeatPwrCapacity,H2_HeatPwrInput,Height,H-Power_Inp_Rated,H-Total Heat Rated,indoorType,EERtestAvg,COPtestAvg,Invert,Setting_cool,Setting_heat,Pnoc,Pnoh,VSCP_EER50,VSCP_COP50,eermepslev,TestedOutputEER,TestedOutputCOP,AnnualOutputEER,AnnualOutputCOP,PL_EERMEPS,PL_COPMEPS,sri2010_cool,sri2010_heat,Star2010_Cool,Star2010_Heat,outdoortype,Phase,Refrigerant,Sold_in,Submit_ID,ExpDate,GrandDate,SubmitStatus,Type,Width,Product Class,Demand Response Capability,Demand Response 1,Demand Response 2,Demand Response 4,Demand Response 5,Demand Response 6,Demand Response 7,PartNumber,EER,Availability Status,star2000_cool,star2000_heat,Product Website,Representative Brand URL,Variable Output Compressor,Star Image Large,Star Image Small,Registration Number,Is variable speed,Type variable output,Var output compressor,Variable output rated as fixed sp,No HSPF,Rated Total Cool Capacity W,Rated cooling power input kW,Have T1 half cap results,T1_half_cap_power_rated,T1_half_cap_cooling_cap_rated,Have T1 min cap results,T1_min_cap_power_rated,T1_min_cap_cooling_cap_rated,Have low temp cool full cap results,Low temp cooling full cap power rated,Low temp cooling full cap rated,Have low temp cool half cap results,Low temp cooling half cap power rated,Low temp cooling half cap rated,Have low temp cool min cap results,Low temp cooling min cap power rated,Low temp cooling min cap rated,Rated Heating Capacity watts,Rated heating power input kW,H1_half_cap_power_rated,H1_half_cap_heat_cap_rated,Have H1 min cap results,H1_min_cap_power_rated,H1_min_cap_heat_cap_rated,Have H2 extended mode results,H2_ext_cap_power_rated,H2_ext_cap_heat_cap_rated,Have H2 full mode results,H2_full_cap_power_rated,H2_full_cap_heat_cap_rated,Have H2 half capacity results,H2_half_cap_power_rated,H2_half_cap_heat_cap_rated,Have H2 min capacity results,H2_min_cap_power_rated,H2_min_cap_heat_cap_rated,Have H3 extended mode results,H3_ext_cap_power_rated,H3_ext_cap_heat_cap_rated,Have H3 full mode results,H3_full_cap_power_rated,H3_full_cap_heat_cap_rated,Have H3 half capacity results,H3_half_cap_power_rated,H3_half_cap_heat_cap_rated,indoor_sound_level,outdoor_sound_level,Residential TCSPF_cold,Residential TCSPF_mixed,Residential TCSPF_hot,Commercial TCSPF_cold,Commercial TCSPF_mixed,Commercial TCSPF_hot,Residential tcec_cold,Residential tcec_mixed,Residential tcec_hot,Commercial tcec_cold,Commercial tcec_mixed,Commercial tcec_hot,c_star_cold,c_star_mixed,c_star_hot,Residential HSPF_cold,Residential HSPF_mixed,Residential HSPF_hot,Commercial HSPF_cold,Commercial HSPF_mixed,Commercial HSPF_hot,Residential thec_cold,Residential thec_mixed,Residential thec_hot,Commercial thec_cold,Commercial thec_mixed,Commercial thec_hot,h_star_cold,h_star_mixed,h_star_hot,Outdoor unit only,Have_water_tank,Rated cool power input with water,Rated cool cap with water W,Rated cool cap with water kW,Residential tcec_cold with water,Residential tcec_mixed with water,Residential tcec_hot with water,PIA inoperative power,Rated AEER,Rated ACOP
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS Oct 2011,AS/NZS 3823.1.1:2012,HYRAC73R32TA,,N/A,Hyundai,1.0,Non Ducted,Single Split System,Wall Hung,Air,Air,China,1.8,6.3,7.3,-,0.0,0.0,0.0,-,2.1,8.0,Calorimeter Room,4.0149,3.7831,Yes,0.0,N/A,1.5,1.5,0.0,0.0,N/A,N/A,N/A,4.003708466008487,3.7740385748702305,N/A,N/A,3.5074,3.0481,3.5,3.0,Calorimeter Room,Single,R32,"Australia,Fiji,New Zealand",127793,2025-03-27,,Approved,Reverse Cycle,-,Class 9,No,Yes,Yes,-,Yes,Yes,Yes,-,4.0149,Available,N/A,N/A,,,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_3.5_3.png,AAC4740,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,1.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.0442,3.8003
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS Oct 2011,AS/NZS 3823.1.1:2012,HYRAC51R32TA,,N/A,Hyundai,0.5,Non Ducted,Single Split System,Wall Hung,Air,Air,China,1.19,4.6,5.1,-,0.0,0.0,0.0,-,1.18,5.1,Calorimeter Room,4.3033,4.3367,Yes,0.0,N/A,1.5,1.5,0.0,0.0,N/A,N/A,N/A,4.284983264405614,4.318156865725844,N/A,N/A,4.07,4.1363,4.0,4.0,Calorimeter Room,Single,R32,"Australia,Fiji,New Zealand",127794,2025-03-27,,Approved,Reverse Cycle,-,Class 9,Yes,Yes,Yes,-,Yes,Yes,Yes,-,4.3033,Available,N/A,N/A,,,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_4_4.png,AAC4747,N/A,"Variable output compressor,Multiple compressors",Inverter,N/A,N/A,N/A,1.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.2675,4.3035
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,HYSSAC75TA,HYSSAC75T*,N/A,HYUNDAI,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,China,2.03,N/A,7.55,N/A,N/A,N/A,N/A,N/A,2.235,8.45,Calorimeter Room,3.7258,3.7808,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",130075,2025-07-10,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC5004,Yes,Variable output compressor,Inverter,No,-,7550.0,2.03,-,770.0,3845.0,No,-,-,-,1855.42,8131.349999999999,No,703.78,4141.065,No,-,-,8450.0,2.235,845.0,4250.0,No,-,-,No,-,-,-,2425.0,7200.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,50.7,62.5,5.005,4.789,5.04,5.881,5.493,5.371,419.0,660.0,1958.0,935.0,1180.0,2635.0,3.5,3.0,3.5,3.568,4.078,4.605,3.853,4.295,4.613,3097.0,1131.0,159.0,971.0,497.0,100.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,2.0,3.7069,3.7694
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,HYSSAC84TA,HYSSAC84T*,N/A,HYUNDAI,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,China,2.55,N/A,8.45,N/A,N/A,N/A,N/A,N/A,2.385,8.75,Calorimeter Room,3.3279,3.6608,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",130076,2025-06-30,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC4954,Yes,Variable output compressor,Inverter,No,-,8450.0,2.55,-,940.0,4400.0,No,-,-,-,2330.7000000000003,9100.65,No,859.1600000000001,4738.8,No,-,-,8750.0,2.385,905.0,4450.0,No,-,-,No,-,-,-,2795.0,8500.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,50.9,62.7,4.652,4.417,4.642,5.475,5.092,4.956,506.0,803.0,2381.0,1125.0,1426.0,3197.0,3.0,2.5,3.0,3.687,4.122,4.511,3.901,4.27,4.509,3103.0,1158.0,168.0,993.0,517.0,106.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,2.0,3.305,3.6584
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,HYSSAC84TB,HYSSAC84T*,N/A,HYUNDAI,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,China,2.55,N/A,8.45,N/A,N/A,N/A,N/A,N/A,2.385,8.75,Calorimeter Room,3.3279,3.6608,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",130076,2025-06-30,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC4954,Yes,Variable output compressor,Inverter,No,-,8450.0,2.55,-,940.0,4400.0,No,-,-,-,2330.7000000000003,9100.65,No,859.1600000000001,4738.8,No,-,-,8750.0,2.385,905.0,4450.0,No,-,-,No,-,-,-,2795.0,8500.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,50.9,62.7,4.652,4.417,4.642,5.475,5.092,4.956,506.0,803.0,2381.0,1125.0,1426.0,3197.0,3.0,2.5,3.0,3.687,4.122,4.511,3.901,4.27,4.509,3103.0,1158.0,168.0,993.0,517.0,106.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,2.0,3.305,3.6584
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,HYSSAC84TC,HYSSAC84T*,N/A,HYUNDAI,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,China,2.55,N/A,8.45,N/A,N/A,N/A,N/A,N/A,2.385,8.75,Calorimeter Room,3.3279,3.6608,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",130076,2025-06-30,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC4954,Yes,Variable output compressor,Inverter,No,-,8450.0,2.55,-,940.0,4400.0,No,-,-,-,2330.7000000000003,9100.65,No,859.1600000000001,4738.8,No,-,-,8750.0,2.385,905.0,4450.0,No,-,-,No,-,-,-,2795.0,8500.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,50.9,62.7,4.652,4.417,4.642,5.475,5.092,4.956,506.0,803.0,2381.0,1125.0,1426.0,3197.0,3.0,2.5,3.0,3.687,4.122,4.511,3.901,4.27,4.509,3103.0,1158.0,168.0,993.0,517.0,106.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,2.0,3.305,3.6584
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,HYSSAC84TD,HYSSAC84T*,N/A,HYUNDAI,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,China,2.55,N/A,8.45,N/A,N/A,N/A,N/A,N/A,2.385,8.75,Calorimeter Room,3.3279,3.6608,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",130076,2025-06-30,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC4954,Yes,Variable output compressor,Inverter,No,-,8450.0,2.55,-,940.0,4400.0,No,-,-,-,2330.7000000000003,9100.65,No,859.1600000000001,4738.8,No,-,-,8750.0,2.385,905.0,4450.0,No,-,-,No,-,-,-,2795.0,8500.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,50.9,62.7,4.652,4.417,4.642,5.475,5.092,4.956,506.0,803.0,2381.0,1125.0,1426.0,3197.0,3.0,2.5,3.0,3.687,4.122,4.511,3.901,4.27,4.509,3103.0,1158.0,168.0,993.0,517.0,106.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,2.0,3.305,3.6584
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,HYSSAC75TB,HYSSAC75T*,N/A,HYUNDAI,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,China,2.03,N/A,7.55,N/A,N/A,N/A,N/A,N/A,2.235,8.45,Calorimeter Room,3.7258,3.7808,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",130075,2025-07-10,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC5004,Yes,Variable output compressor,Inverter,No,-,7550.0,2.03,-,770.0,3845.0,No,-,-,-,1855.42,8131.349999999999,No,703.78,4141.065,No,-,-,8450.0,2.235,845.0,4250.0,No,-,-,No,-,-,-,2425.0,7200.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,50.7,62.5,5.005,4.789,5.04,5.881,5.493,5.371,419.0,660.0,1958.0,935.0,1180.0,2635.0,3.5,3.0,3.5,3.568,4.078,4.605,3.853,4.295,4.613,3097.0,1131.0,159.0,971.0,497.0,100.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,2.0,3.7069,3.7694
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,HYSSAC75TC,HYSSAC75T*,N/A,HYUNDAI,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,China,2.03,N/A,7.55,N/A,N/A,N/A,N/A,N/A,2.235,8.45,Calorimeter Room,3.7258,3.7808,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",130075,2025-07-10,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC5004,Yes,Variable output compressor,Inverter,No,-,7550.0,2.03,-,770.0,3845.0,No,-,-,-,1855.42,8131.349999999999,No,703.78,4141.065,No,-,-,8450.0,2.235,845.0,4250.0,No,-,-,No,-,-,-,2425.0,7200.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,50.7,62.5,5.005,4.789,5.04,5.881,5.493,5.371,419.0,660.0,1958.0,935.0,1180.0,2635.0,3.5,3.0,3.5,3.568,4.078,4.605,3.853,4.295,4.613,3097.0,1131.0,159.0,971.0,497.0,100.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,2.0,3.7069,3.7694
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,HYSSAC75TD,HYSSAC75T*,N/A,HYUNDAI,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,China,2.03,N/A,7.55,N/A,N/A,N/A,N/A,N/A,2.235,8.45,Calorimeter Room,3.7258,3.7808,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",130075,2025-07-10,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC5004,Yes,Variable output compressor,Inverter,No,-,7550.0,2.03,-,770.0,3845.0,No,-,-,-,1855.42,8131.349999999999,No,703.78,4141.065,No,-,-,8450.0,2.235,845.0,4250.0,No,-,-,No,-,-,-,2425.0,7200.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,50.7,62.5,5.005,4.789,5.04,5.881,5.493,5.371,419.0,660.0,1958.0,935.0,1180.0,2635.0,3.5,3.0,3.5,3.568,4.078,4.605,3.853,4.295,4.613,3097.0,1131.0,159.0,971.0,497.0,100.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,2.0,3.7069,3.7694
