ApplStandard,MEPSComp,N-Standard,Model_No,Family Name,avg_pwr_standby_mode,Brand,C-Dehumid_Rated,Configuration1,Configuration2,Configuration2-unitmount,Configuration3_Sink,Configuration3_Source,Country,C-Power_Inp_Rated,C-Sens_Cool_Rated,C-Total Cool Rated,Depth,H2_COP,H2_HeatPwrCapacity,H2_HeatPwrInput,Height,H-Power_Inp_Rated,H-Total Heat Rated,indoorType,EERtestAvg,COPtestAvg,Invert,Setting_cool,Setting_heat,Pnoc,Pnoh,VSCP_EER50,VSCP_COP50,eermepslev,TestedOutputEER,TestedOutputCOP,AnnualOutputEER,AnnualOutputCOP,PL_EERMEPS,PL_COPMEPS,sri2010_cool,sri2010_heat,Star2010_Cool,Star2010_Heat,outdoortype,Phase,Refrigerant,Sold_in,Submit_ID,ExpDate,GrandDate,SubmitStatus,Type,Width,Demand Response Capability,Product Class,Demand Response 1,Demand Response 2,Demand Response 4,Demand Response 5,Demand Response 6,Demand Response 7,PartNumber,EER,Availability Status,star2000_cool,star2000_heat,Product Website,Representative Brand URL,Variable Output Compressor,Star Image Large,Star Image Small,Registration Number,Is variable speed,Type variable output,Var output compressor,Variable output rated as fixed sp,No HSPF,Rated Total Cool Capacity W,Rated cooling power input kW,Have T1 half cap results,T1_half_cap_power_rated,T1_half_cap_cooling_cap_rated,Have T1 min cap results,T1_min_cap_power_rated,T1_min_cap_cooling_cap_rated,Have low temp cool full cap results,Low temp cooling full cap power rated,Low temp cooling full cap rated,Have low temp cool half cap results,Low temp cooling half cap power rated,Low temp cooling half cap rated,Have low temp cool min cap results,Low temp cooling min cap power rated,Low temp cooling min cap rated,Rated Heating Capacity watts,Rated heating power input kW,H1_half_cap_power_rated,H1_half_cap_heat_cap_rated,Have H1 min cap results,H1_min_cap_power_rated,H1_min_cap_heat_cap_rated,Have H2 extended mode results,H2_ext_cap_power_rated,H2_ext_cap_heat_cap_rated,Have H2 full mode results,H2_full_cap_power_rated,H2_full_cap_heat_cap_rated,Have H2 half capacity results,H2_half_cap_power_rated,H2_half_cap_heat_cap_rated,Have H2 min capacity results,H2_min_cap_power_rated,H2_min_cap_heat_cap_rated,Have H3 extended mode results,H3_ext_cap_power_rated,H3_ext_cap_heat_cap_rated,Have H3 full mode results,H3_full_cap_power_rated,H3_full_cap_heat_cap_rated,Have H3 half capacity results,H3_half_cap_power_rated,H3_half_cap_heat_cap_rated,indoor_sound_level,outdoor_sound_level,Residential TCSPF_cold,Residential TCSPF_mixed,Residential TCSPF_hot,Commercial TCSPF_cold,Commercial TCSPF_mixed,Commercial TCSPF_hot,Residential tcec_cold,Residential tcec_mixed,Residential tcec_hot,Commercial tcec_cold,Commercial tcec_mixed,Commercial tcec_hot,c_star_cold,c_star_mixed,c_star_hot,Residential HSPF_cold,Residential HSPF_mixed,Residential HSPF_hot,Commercial HSPF_cold,Commercial HSPF_mixed,Commercial HSPF_hot,Residential thec_cold,Residential thec_mixed,Residential thec_hot,Commercial thec_cold,Commercial thec_mixed,Commercial thec_hot,h_star_cold,h_star_mixed,h_star_hot,Outdoor unit only,Have_water_tank,Rated cool power input with water,Rated cool cap with water W,Rated cool cap with water kW,Residential tcec_cold with water,Residential tcec_mixed with water,Residential tcec_hot with water,PIA inoperative power,Rated AEER,Rated ACOP
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS Oct 2011,AS/NZS 3823.1.1:2012,OPTIMA 6900073 / 6900173,,N/A,BONAIRE,0.0,Non Ducted,Single Split System,Wall Hung,Air,Air,China,2.08,7.3,7.3,418.0,0.0,0.0,0.0,342.0,2.12,8.0,Calorimeter Room,3.738,4.165,Yes,0.0,N/A,0.98,0.92,0.0,0.0,N/A,N/A,N/A,3.7320281017509735,4.158654309634858,N/A,N/A,2.9641,3.8173,2.5,3.5,Calorimeter Room,Single,R410A,"Australia,New Zealand",122141,2024-06-12,,Approved,Reverse Cycle,1206.0,No,Class 9,No,-,No,-,-,-,-,3.738,Available,N/A,N/A,http://www.haier.com/cn/,http://www.climatetechnologies.com.au/,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_2.5_3.5.png,AAC4056,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,2.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.504,3.7681
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS Oct 2011,AS/NZS 3823.1.1:2012,OPTIMA 6900080 / 6900180,,N/A,BONAIRE,0.0,Non Ducted,Single Split System,Wall Hung,Air,Air,China,2.41,8.0,8.0,402.0,0.0,0.0,0.0,478.0,2.45,9.0,Calorimeter Room,3.5569,3.9155,Yes,0.0,N/A,0.9,1.18,0.0,0.0,N/A,N/A,N/A,3.552561341506065,3.9090721585337604,N/A,N/A,2.6051,3.3181,2.5,3.0,Calorimeter Room,Single,R410A,"Australia,New Zealand",122142,2024-06-12,,Approved,Reverse Cycle,1418.0,No,Class 9,No,-,No,-,-,-,-,3.5569,Available,N/A,N/A,http://www.haier.com/cn/,http://www.climatetechnologies.com.au/,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_2.5_3.png,AAC4055,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,2.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.3153,3.6675
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS Oct 2011,AS/NZS 3823.1.1:2012,SG010400004,,N/A,Scandia,1.0,Non Ducted,Single Split System,Wall Hung,Air,Air,China,1.8,6.3,7.3,258.0,0.0,0.0,0.0,340.0,2.1,8.0,Calorimeter Room,4.0155,3.7831,Yes,0.0,N/A,1.5,1.5,0.0,0.0,N/A,N/A,N/A,4.004260321069275,3.7740385748702305,N/A,N/A,3.5085,3.0481,3.5,3.0,Calorimeter Room,Single,R32,Australia,122951,2024-08-29,,Approved,Reverse Cycle,1186.0,Yes,Class 9,Yes,Yes,-,Yes,Yes,Yes,-,4.0155,Available,N/A,N/A,https://scandiastoves.com.au,https://scandiastoves.com.au/,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_3.5_3.png,AAC4202,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,1.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.0442,3.8003
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS Oct 2011,AS/NZS 3823.1.1:2012,YHKF24ZEAATCORX,,N/A,YORK,1.0,Non Ducted,Single Split System,Wall Hung,Air,Air,China,1.8,6.3,7.3,-,0.0,0.0,0.0,-,2.1,8.0,Calorimeter Room,4.0143,3.7825,Yes,0.0,N/A,1.5,1.5,0.0,0.0,N/A,N/A,N/A,4.003100569909024,3.7734212597868457,N/A,N/A,3.5062,3.0468,3.5,3.0,Calorimeter Room,Single,R32,"Australia,Fiji,New Zealand",123253,2024-08-14,,Approved,Reverse Cycle,-,Yes,Class 9,Yes,Yes,-,Yes,Yes,Yes,-,4.0143,Available,N/A,N/A,,,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_3.5_3.png,AAC4173,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,1.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.0442,3.8003
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS Oct 2011,AS/NZS 3823.1.1:2012,YHKF28ZEAATCORX,,N/A,YORK,0.8,Non Ducted,Single Split System,Wall Hung,Air,Air,China,2.11,7.2,8.0,-,0.0,0.0,0.0,-,2.15,8.2,Calorimeter Room,3.7985,3.8236,Yes,0.0,N/A,1.5,1.5,0.0,0.0,N/A,N/A,N/A,3.7893731049586807,3.8146392642764626,N/A,N/A,3.0787,3.1293,3.0,3.0,Calorimeter Room,Single,R32,"Australia,Fiji,New Zealand",123257,2024-08-16,,Approved,Reverse Cycle,-,Yes,Class 9,Yes,Yes,-,Yes,Yes,Yes,-,3.7985,Available,N/A,N/A,,,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_3_3.png,AAC4192,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,2.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.7824,3.805
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS Oct 2011,AS/NZS 3823.1.1:2012,WH24SLN-18 / WH24SLU-18,,N/A,LG,1.0,Non Ducted,Single Split System,Wall Hung,Air,Air,"Thailand,South Korea",1.89,6.1,7.1,265.0,0.0,0.0,0.0,360.0,1.99,8.0,Calorimeter Room,3.968,4.0449,Yes,0.0,N/A,0.28,0.28,0.0,0.0,N/A,N/A,N/A,3.9659009780863275,4.042930327992735,N/A,N/A,3.4318,3.5859,3.0,3.5,Calorimeter Room,Single,R32,"Australia,New Zealand",123270,2024-08-21,,Approved,Reverse Cycle,1060.0,Yes,Class 9,Yes,Yes,-,Yes,Yes,Yes,-,3.968,Available,N/A,N/A,,,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_3_3.5.png,AAC4193,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,1.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.7547,4.0182
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS Oct 2011,AS/NZS 3823.1.1:2012,AY-X24XEJ / AE-X24XEJ,,N/A,SHARP,1.0,Non Ducted,Single Split System,Wall Hung,Air,Air,China,1.8,6.3,7.3,-,0.0,0.0,0.0,-,2.1,8.0,Calorimeter Room,4.0133,3.7831,Yes,0.0,N/A,1.5,1.5,0.0,0.0,N/A,N/A,N/A,4.002051768547271,3.7740385748702305,N/A,N/A,3.5041,3.0481,3.5,3.0,Calorimeter Room,Single,R32,Australia,123918,2024-09-19,,Approved,Reverse Cycle,-,Yes,Class 9,Yes,Yes,-,Yes,Yes,Yes,-,4.0133,Available,N/A,N/A,,,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_3.5_3.png,AAC4220,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,1.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.0442,3.8003
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS Oct 2011,AS/NZS 3823.1.1:2012,AK-T70R32,,N/A,AKAI,1.0,Non Ducted,Single Split System,Wall Hung,Air,Air,China,1.8,6.3,7.3,-,0.0,0.0,0.0,-,2.1,8.0,Calorimeter Room,4.0133,3.7831,Yes,0.0,N/A,1.5,1.5,0.0,0.0,N/A,N/A,N/A,4.002051768547271,3.7740385748702305,N/A,N/A,3.5041,3.0481,3.5,3.0,Calorimeter Room,Single,R32,"Australia,Fiji",124005,2024-09-13,,Approved,Reverse Cycle,-,Yes,Class 9,Yes,Yes,-,Yes,Yes,Yes,-,4.0133,Available,N/A,N/A,,http://www.tempoaustralia.com.au,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_3.5_3.png,AAC4215,N/A,Variable output compressor,Inverter,N/A,N/A,N/A,1.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.0442,3.8003
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS Oct 2011,AS/NZS 3823.1.1:2012,AC071TXAPKG/AC071TN4DKG,,N/A,SAMSUNG ELECTRONICS,1.21,Non Ducted,Single Split System,Cassette,Air,Air,China,1.92,5.89,7.1,840.0,0.0,0.0,0.0,288.0,2.0,8.0,Calorimeter Room,3.7375,4.0024,Yes,0.0,N/A,1.0,1.0,0.0,0.0,N/A,N/A,N/A,3.7309131305085987,3.9958588107204305,N/A,N/A,2.9618,3.4917,2.5,3.0,Calorimeter Room,Single,R32,"Australia,New Zealand",124087,2024-09-25,,Approved,Reverse Cycle,840.0,No,Class 9,No,-,No,-,-,-,-,3.7375,Available,N/A,N/A,,http://www.samsung.com.au,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_2.5_3.png,AAC4249,N/A,"Variable output compressor,Variable speed fan systems",Inverter,N/A,N/A,N/A,1.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.6914,3.9933
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS Oct 2011,AS/NZS 3823.3:2002,AC071TXAPKG/AC071TN4PKG,,N/A,SAMSUNG ELECTRONICS,1.42,Non Ducted,Single Split System,Cassette,Air,Air,China,1.92,5.68,7.1,947.0,0.0,0.0,0.0,365.0,2.0,8.0,Calorimeter Room,3.7541,4.0054,Yes,0.0,N/A,1.0,1.0,0.0,0.0,N/A,N/A,N/A,3.7474219788733127,3.9987582414333445,N/A,N/A,2.9948,3.4975,2.5,3.0,Calorimeter Room,Single,R32,"Australia,Fiji,New Zealand",124089,2024-10-09,,Approved,Reverse Cycle,947.0,No,Class 9,No,-,No,-,-,-,-,3.7541,Available,N/A,N/A,,http://www.samsung.com.au,Yes,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/aircon_rating_2.5_3.png,AAC4261,N/A,"Variable output compressor,Variable speed fan systems",Inverter,N/A,N/A,N/A,1.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.6914,3.9933
