ApplStandard,Brand,Country,Lamp_Freq,Model No,Family Name,N-Standard,nom_len,nom_watt,Rated_CRI,Rated_IE,Rated_IL,Rated_ILW,Rated_ME,Rated_ML,Rated_MLW,Sold_in,Submit_ID,SubmitStatus,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,ILCOS Code,Nominal Diameter (mm)
AS/NZS 4782.2:2004/Amdt 2:2006,NARVA NZ,Germany,50Hz,LT-T8 36 W-1 865,,AS/NZS 4782.1:2004,970.0,36.0,80.0,83.3,-,-,78.3,-,-,New Zealand,51832,Approved,,,Class 2,Unavailable,,,FD-36-E-G13-26/1200,26.0
AS/NZS 4782.2:2004/Amdt 2:2006,NARVA NZ,Germany,50Hz,LT-T8 36 W-1 840,,AS/NZS 4782.1:2004,970.0,36.0,80.0,83.3,-,-,78.3,-,-,New Zealand,51832,Approved,,,Class 2,Unavailable,,,FD-36-E-G13-26/1200,26.0
AS/NZS 4782.2:2004/Amdt 2:2006,NARVA NZ,Germany,50Hz,LT-T8 36 W - 865,,AS/NZS 4782.1:2004,970.0,36.0,80.0,83.3,-,-,78.3,-,-,New Zealand,51831,Approved,,,Class 2,Unavailable,,,FD-36-E-G13-26/1200,26.0
AS/NZS 4782.2:2004/Amdt 2:2006,NARVA NZ,Germany,50Hz,LT-T8 36 W - 840,,AS/NZS 4782.1:2004,970.0,36.0,80.0,83.3,-,-,78.3,-,-,New Zealand,51831,Approved,,,Class 2,Unavailable,,,FD-36-E-G13-26/1200,26.0
AS/NZS 4782.2:2004/Amdt 2:2006,NARVA NZ,Germany,50Hz,LT-T8 36 W - 830,,AS/NZS 4782.1:2004,970.0,36.0,80.0,83.3,-,-,78.3,-,-,New Zealand,51831,Approved,,,Class 2,Unavailable,,,FD-36-E-G13-26/1200,26.0
AS/NZS 4782.2:2004/Amdt 2:2006,NARVA NZ,Germany,50Hz,LT-T8 36 W - 835,,AS/NZS 4782.1:2004,970.0,36.0,80.0,83.3,-,-,78.3,-,-,New Zealand,51831,Approved,,,Class 2,Unavailable,,,FD-36-E-G13-26/1200,26.0
AS/NZS 4782.2:2004/Amdt 2:2006,NARVA NZ,Germany,50Hz,LT-T8 36 W - 827,,AS/NZS 4782.1:2004,970.0,36.0,80.0,83.3,-,-,78.3,-,-,New Zealand,51831,Approved,,,Class 2,Unavailable,,,FD-36-E-G13-26/1200,26.0
AS/NZS 4782.2:2004/Amdt 2:2006,NARVA NZ,Germany,50Hz,LT-T8 16 W - 865,,AS/NZS 4782.1:2004,720.0,16.0,80.0,75.0,-,-,70.5,-,-,New Zealand,51826,Approved,,,Class 2,Unavailable,,,FDH-16-L/P-G13-26/600,26.0
AS/NZS 4782.2:2004/Amdt 2:2006,NARVA NZ,Germany,50Hz,LT-T8 16 W - 840,,AS/NZS 4782.1:2004,720.0,16.0,80.0,75.0,-,-,70.5,-,-,New Zealand,51826,Approved,,,Class 2,Unavailable,,,FDH-16-L/P-G13-26/600,26.0
AS/NZS 4782.2:2004/Amdt 2:2006,NARVA NZ,Germany,50Hz,LT-T8 18 W - 865,,AS/NZS 4782.1:2004,590.0,18.0,80.0,72.2,-,-,67.9,-,-,New Zealand,51828,Approved,,,Class 1,Unavailable,,,FD-18-E-G13-26/600,26.0
AS/NZS 4782.2:2004/Amdt 2:2006,NARVA NZ,Germany,50Hz,LT-T8 18 W - 840,,AS/NZS 4782.1:2004,590.0,18.0,80.0,72.2,-,-,67.9,-,-,New Zealand,51828,Approved,,,Class 1,Unavailable,,,FD-18-E-G13-26/600,26.0
AS/NZS 4782.2:2004/Amdt 2:2006,NARVA NZ,Germany,50Hz,LT-T8 18 W - 835,,AS/NZS 4782.1:2004,590.0,18.0,80.0,72.2,-,-,67.9,-,-,New Zealand,51828,Approved,,,Class 1,Unavailable,,,FD-18-E-G13-26/600,26.0
AS/NZS 4782.2:2004/Amdt 2:2006,NARVA NZ,Germany,50Hz,LT-T8 18 W - 830,,AS/NZS 4782.1:2004,590.0,18.0,80.0,72.2,-,-,67.9,-,-,New Zealand,51828,Approved,,,Class 1,Unavailable,,,FD-18-E-G13-26/600,26.0
