10PercDim,ApplStandard,Brand,CompMinEng,Country,Dimmable,EnergyEffIndex_Det,Inputat25,LampRating,LampTypes,Model No,Family Name,N-Standard,Sold_in,StarterType,Submit_ID,SubmitStatus,TestCorInpPowerAvg,TestMethod,Type,Voltage,VoltageMax,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Rated Voltage,Class,Is the ballast part of an imported Luminaire,Imported Luminaire (Brand),Imported Luminaire (Model),Imported Luminaire (Other identifiers)
Yes,AS/NZS 4783.2:2002,Philips,Yes,Poland,Yes,3 Table 3 AS/NZS 4783.2 (Linear),Yes,"2x24,2x36,2x40","FD,FSD",HF-RI TD 2 14/21/24/39 TL5 E+,,AS/NZS 4783.1:2001,New Zealand,None,83196,Approved,79.0,Appendix C,Electronic,230.0,240.0,2114-08-11,,Class 3,Available,,,195.0,A1,No,-,-,-
Yes,AS/NZS 4783.2:2002,Philips,Yes,Netherlands,Yes,3 Table 3 AS/NZS 4783.2 (Linear),Yes,"24,36,40","FD,FSM,FSM",HF-Ri TD 1 14/21/24/39 TL5 E+,,AS/NZS 4783.1:2001,New Zealand,None,83358,Approved,33.7,Appendix C,Electronic,230.0,240.0,2114-08-13,,Class 3,Available,,,195.0,A1,No,-,-,-
Yes,AS/NZS 4783.2:2002,Philips,Yes,Poland,Yes,3 Table 3 AS/NZS 4783.2 (Linear),Yes,18,FD,HF-R 118 TL-D EII 220-240V 50/60HZ,,AS/NZS 4783.1:2001,New Zealand,None,83369,Approved,19.4,Appendix C,Electronic,230.0,240.0,2114-08-13,,Class 3,Available,,,220.0,A1,No,-,-,-
Yes,AS/NZS 4783.2:2002,Philips,Yes,Poland,Yes,3 Table 3 AS/NZS 4783.2 (Linear),Yes,2x58,FD,HF-R 258 TL-D EII 220-240V 50/60HZ,,AS/NZS 4783.1:2001,New Zealand,None,83370,Approved,107.0,Appendix C,Electronic,230.0,240.0,2114-08-13,,Class 3,Available,,,220.0,A1,No,-,-,-
Yes,AS/NZS 4783.2:2002,Philips,Yes,Poland,Yes,3 Table 3 AS/NZS 4783.2 (Linear),Yes,2x36,FD,HF-R 236 TL-D EII 220-240V 50/60HZ,,AS/NZS 4783.1:2001,New Zealand,None,83372,Approved,70.5,Appendix C,Electronic,230.0,240.0,2114-08-13,,Class 3,Available,,,220.0,A1,No,-,-,-
Yes,AS/NZS 4783.2:2002,Philips,Yes,Poland,Yes,3 Table 3 AS/NZS 4783.2 (Linear),Yes,36,FD,HF-R 136 TL-D EII 220-240V 50/60HZ,,AS/NZS 4783.1:2001,New Zealand,None,83373,Approved,36.1,Appendix C,Electronic,230.0,240.0,2114-08-13,,Class 3,Available,,,220.0,A1,No,-,-,-
-,Greenhouse and Energy Minimum Standards (Ballasts for Fluorescent Lamps) Determination 2012,LDSUN,Yes,China,-,3 Table 3 AS/NZS 4783.2 (Linear),-,15,FD,LDS-T5-Y14M,,AS/NZS 4783.1:2001,"Australia,New Zealand",None,122371,Approved,14.7,Appendix C,Electronic,230.0,240.0,2024-07-18,,Class 3,Available,,,220.0,A3,Yes,LDSUN,LDS-T5-Y14M,ZHONGSHAN ZOETIC OPTOELECTRONIC TECHNOLOGY CO LTD
-,Greenhouse and Energy Minimum Standards (Ballasts for Fluorescent Lamps) Determination 2012,Deta,Yes,China,-,3 Table 3 AS/NZS 4783.2 (Linear),-,18,FD,BFY-118P,,AS/NZS 4783.1:2001,"Australia,New Zealand",None,155501,Approved,20.93,Appendix C,Electronic,240.0,240.0,2028-07-22,,Class 3,Available,,,220.0,B1,Yes,DETA,EL118,N/A
-,Greenhouse and Energy Minimum Standards (Ballasts for Fluorescent Lamps) Determination 2012,Deta,Yes,China,-,3 Table 3 AS/NZS 4783.2 (Linear),-,36,FD,BFY-136P,,AS/NZS 4783.1:2001,"Australia,New Zealand",None,155719,Approved,39.85,Appendix C,Electronic,240.0,240.0,2028-07-26,,Class 3,Available,,,220.0,B1,Yes,DETA,EL136,-
-,Greenhouse and Energy Minimum Standards (Ballasts for Fluorescent Lamps) Determination 2012,Deta,Yes,China,-,3 Table 3 AS/NZS 4783.2 (Linear),-,2x18,FD,BFY-218P,,AS/NZS 4783.1:2001,"Australia,New Zealand",None,155722,Approved,41.68,Appendix C,Electronic,240.0,240.0,2028-07-26,,Class 3,Available,,,220.0,A3,Yes,DETA,EL218,-
