ApplStandard,Brand,Cap,CEC_,Conn_Type,Country,delayStartMode,Depth,Height,Load_Type,Model No,Family Name,N-Standard,New SRI,New Star,postProgenergy,powerConsMode,Prog Name,Prog Time,Sold_in,standbyPowerUsage,Submit_ID,SubmitStatus,Tot Wat Cons,Type,Water_Softener,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Water Consumption (litres),Star Rating (old),Star Image Large,Star Image Small
AS/NZS 2007.2:2003 (Legacy),PARMCO,14,448,Single,Türkiye,-,-,-,Program No 4 Eco ,TD6W-F1,,AS/NZS 2007.1:2005,2.1369,2.0,-,-,Program No 4 Eco ,153.0,New Zealand,-,14242,Approved,18.2,Freestanding,No,-,,,Single product class,Available,,,18.05,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2003 (Legacy),PARMCO,14,448,Single,Türkiye,-,-,-,Program No 4 Eco ,TD6S-F1,,AS/NZS 2007.1:2005,2.1369,2.0,-,-,Program No 4 Eco ,153.0,New Zealand,-,14243,Approved,18.2,Freestanding,No,-,,,Single product class,Available,,,18.05,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2003 (Legacy),PARMCO,14,448,Single,Türkiye,-,-,-,Program No 4 Eco ,TD6W-F1,,AS/NZS 2007.1:2005,2.1369,2.0,-,-,Program No 4 Eco ,153.0,New Zealand,-,14243,Approved,18.2,Freestanding,No,-,,,Single product class,Available,,,18.05,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2003 (Legacy),VERSO,14,448,Single,Türkiye,-,-,-,Program No 4 Eco ,TD6S-F1,,AS/NZS 2007.1:2005,2.1369,2.0,-,-,Program No 4 Eco ,153.0,New Zealand,-,15289,Approved,18.2,Freestanding,No,-,,,Single product class,Available,,,18.05,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2003 (Legacy),VERSO,14,448,Single,Türkiye,-,-,-,Program No 4 Eco ,TD6W-F1,,AS/NZS 2007.1:2005,2.1369,2.0,-,-,Program No 4 Eco ,153.0,New Zealand,-,15289,Approved,18.2,Freestanding,No,-,,,Single product class,Available,,,18.05,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2003 (Legacy),VERSO,14,448,Single,Türkiye,-,-,-,Program No 4 Eco ,TD6W-F1,,AS/NZS 2007.1:2005,2.1369,2.0,-,-,Program No 4 Eco ,153.0,New Zealand,-,15292,Approved,18.2,Freestanding,No,-,,,Single product class,Available,,,18.05,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2003 (Legacy),NOUVEAU,12,382,Single,China,-,580.0,850.0,Normal wash,WQP12-9011,,AS/NZS 2007.1:2005,2.15,2.0,-,-,Normal,114.0,"Australia,New Zealand",-,19152,Approved,17.6,Freestanding,Yes,600.0,,,Single product class,Unavailable,,,18.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2003 (Legacy),NOUVEAU,12,387,Single,China,-,600.0,850.0,Normal wash ,Hd,,AS/NZS 2007.1:2005,2.0,2.0,-,-,Normal,126.0,"Australia,New Zealand",-,21343,Approved,14.6333,Freestanding,No,600.0,,,Single product class,Unavailable,,,14.6333,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2003 (Legacy),NOUVEAU,12,387,Single,China,-,600.0,850.0,Normal wash ,HDW101,,AS/NZS 2007.1:2005,2.0,2.0,-,-,Normal,126.0,"Australia,New Zealand",-,21343,Approved,14.6333,Freestanding,No,600.0,,,Single product class,Unavailable,,,14.6333,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2003 (Legacy),BRANDT,13,212,Single,France,-,-,-,-,AX545FXZ1,,AS/NZS 2007.1:2005,4.0267,4.0,-,-,Normal,97.0,"Australia,New Zealand",-,23329,Approved,15.1,Freestanding,Yes,-,,,Single product class,Unavailable,,,15.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
