Submit_ID,Brand_Reg,Model_No,Family Name,SoldIn,Country,Sing_or_fam,standard_rating,condenser_type,cert_program,cooling_capacity,Decl_COP,Decl_IPLV,ExpDate,GrandDate,SubmitStatus,Product Class,Availability Status,Product Website,Representative Brand URL,Registration Basis
49879,RHOSS,TCAEBY5370,,New Zealand,Italy,Family,Yes,Air Cooled,Eurovent,370.0,2.81,4.52,,,Approved,Single product class,Unavailable,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
69144,RHOSS,TCAEBY4350,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,Eurovent,354.0,2.79,4.13,2112-11-01,,Approved,Single product class,Unavailable,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
69151,RHOSS,TCAEBY4380,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,Eurovent,378.0,2.77,4.16,2112-11-01,,Approved,Single product class,Unavailable,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
69152,RHOSS,TCAEBY4410,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,Eurovent,417.0,2.75,4.05,2112-11-01,,Approved,Single product class,Unavailable,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
69153,RHOSS,TCAEBY5450,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,Eurovent,457.0,2.79,4.15,2112-11-01,,Approved,Single product class,Unavailable,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
69154,RHOSS,TCAEBY6500,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,Eurovent,498.0,2.75,4.17,2112-11-01,,Approved,Single product class,Unavailable,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
69155,RHOSS,TCAEBY6560,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,Eurovent,569.0,2.77,4.12,2112-11-01,,Approved,Single product class,Unavailable,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
69156,RHOSS,TCAEBY6600,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,Eurovent,603.0,2.77,4.09,2112-11-01,,Approved,Single product class,Unavailable,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
69157,RHOSS,TCAEBY6640,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,Eurovent,636.0,2.78,4.07,2112-11-01,,Approved,Single product class,Unavailable,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
69158,RHOSS,TCAETY4370,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,372.0,3.05,4.4,2112-11-01,,Approved,Single product class,Unavailable,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
69159,RHOSS,TCAETY4400,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,395.0,3.07,4.42,2112-11-01,,Approved,Single product class,Unavailable,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
69160,RHOSS,TCAETY4440,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,440.0,3.05,4.35,2112-11-01,,Approved,Single product class,Unavailable,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
69161,RHOSS,TCAETY5470,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,478.0,3.07,4.52,2112-11-01,,Approved,Single product class,Unavailable,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
69163,RHOSS,TCAETY6520,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,520.0,3.06,4.49,2112-11-01,,Approved,Single product class,Unavailable,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
69165,RHOSS,TCAETY6580,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,585.0,3.08,4.51,2112-11-01,,Approved,Single product class,Unavailable,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
69166,RHOSS,TCAETY6620,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,628.0,3.07,4.49,2112-11-01,,Approved,Single product class,Unavailable,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
69167,RHOSS,TCAETY6660,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,661.0,3.07,4.38,2112-11-01,,Approved,Single product class,Unavailable,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
101243,AIREDALE,DCC039DR-06BSS0,,New Zealand,United Kingdom,Single,Yes,Air Cooled,-,440.0,3.5,4.32,2116-09-07,,Approved,Single product class,Unavailable,http://www.airedale.com/,http://www.airedale.com/,-
101353,RHOSS,TCHVBZ 2631HE,,New Zealand,Italy,Single,Yes,Water Cooled,-,636.0,5.26,6.16,2116-08-30,,Approved,Single product class,Unavailable,http://www.clima.co.nz/,http://www.Rhoss.it,Eurovent
101355,RHOSS,TCHVBZ 2561HE,,New Zealand,Italy,Single,Yes,Water Cooled,-,571.4,5.26,6.17,2116-08-30,,Approved,Single product class,Unavailable,http://www.clima.co.nz/,http://www.Rhoss.it,Eurovent
101356,RHOSS,TCHVBZ 2601HE,,New Zealand,Italy,Single,Yes,Water Cooled,-,605.9,5.28,6.19,2116-08-30,,Approved,Single product class,Unavailable,http://www.clima.co.nz/,http://www.Rhoss.it,Eurovent
101357,RHOSS,TCHVBZ 2681HE,,New Zealand,Italy,Single,Yes,Water Cooled,-,685.1,5.28,6.08,2116-08-30,,Approved,Single product class,Unavailable,http://www.clima.co.nz/,http://www.Rhoss.it,Eurovent
109944,CARRIER,30RB522C,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Air Cooled,-,545.4,3.026,4.52,2024-08-23,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,Eurovent
112601,RHOSS,TCAEBY4360,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,362.0,2.94,4.23,2118-02-26,,Approved,Single product class,Unavailable,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
112602,RHOSS,TCAEBY4390,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,392.0,2.88,4.22,2118-02-26,,Approved,Single product class,Unavailable,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
112603,RHOSS,TCAEBY4435,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,437.0,2.86,4.21,2118-02-26,,Approved,Single product class,Unavailable,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
112604,RHOSS,TCAEBY5500,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,499.0,3.01,4.28,2118-02-26,,Approved,Single product class,Unavailable,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
112605,RHOSS,TCAEBY6540,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,542.0,2.95,4.27,2118-02-26,,Approved,Single product class,Unavailable,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
112606,RHOSS,TCAEBY6590,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,591.0,2.82,4.21,2118-02-26,,Approved,Single product class,Unavailable,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
112607,RHOSS,TCAEBY6635,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,641.0,2.98,4.26,2118-02-26,,Approved,Single product class,Unavailable,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
112608,RHOSS,TCAEBY6670,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,671.0,2.95,4.18,2118-02-26,,Approved,Single product class,Unavailable,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
112609,RHOSS,TCAEBY7730,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,733.0,2.97,4.32,2118-02-26,,Approved,Single product class,Unavailable,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
112610,RHOSS,TCAEBY8790,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,785.0,2.88,4.24,2118-02-26,,Approved,Single product class,Available,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
112611,RHOSS,TCAEBY8830,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,829.0,2.85,4.23,2118-02-26,,Approved,Single product class,Available,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
112612,RHOSS,TCAEBY8860,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,864.0,2.83,4.2,2118-02-26,,Approved,Single product class,Available,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
112613,RHOSS,TCAETY4385,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,387.0,3.28,4.46,2118-02-26,,Approved,Single product class,Available,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
112614,RHOSS,TCAETY4415,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,416.0,3.22,4.44,2118-02-26,,Approved,Single product class,Available,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
112615,RHOSS,TCAETY4460,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,463.0,3.17,4.43,2118-02-26,,Approved,Single product class,Available,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
112616,RHOSS,TCAETY5525,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,527.0,3.23,4.49,2118-02-26,,Approved,Single product class,Available,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
112617,RHOSS,TCAETY6570,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,572.0,3.21,4.47,2118-02-26,,Approved,Single product class,Available,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
112618,RHOSS,TCAETY6625,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,626.0,3.15,4.45,2118-02-26,,Approved,Single product class,Available,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
112619,RHOSS,TCAETY6665,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,669.0,3.2,4.5,2118-02-26,,Approved,Single product class,Available,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
112620,RHOSS,TCAETY6700,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,699.0,3.17,4.42,2118-02-26,,Approved,Single product class,Available,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
112621,RHOSS,TCAETY7760,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,758.0,3.16,4.53,2118-02-26,,Approved,Single product class,Available,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
112622,RHOSS,TCAETY8820,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,820.0,3.18,4.53,2118-02-26,,Approved,Single product class,Available,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
112623,RHOSS,TCAETY8870,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,870.0,3.16,4.5,2118-02-26,,Approved,Single product class,Available,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
112624,RHOSS,TCAETY8920,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,917.0,3.15,4.32,2118-02-26,,Approved,Single product class,Available,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
114903,CARRIER,30XW1712P,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Water Cooled,-,1757.0,6.124,7.849,2024-08-09,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,AHRI
116904,YORK,YZ; FA3312-A3S; SA2512-A2Z; AN030; MA033; P033,,"Australia,Fiji,New Zealand","China,United States of America",Single,Yes,Water Cooled,-,990.0,6.524,10.94,2024-05-15,,Approved,Single product class,Available,http://www.johnsoncontrols.com.au/,http://www.johnsoncontrols.com.au,AHRI
120223,YORK,YKFEFTQ75,,"Australia,Fiji,New Zealand","Australia,United States of America",Single,Yes,Water Cooled,-,2155.0,6.01,10.58,2024-05-15,,Approved,Single product class,Available,http://www.johnsoncontrols.com.au/,http://www.johnsoncontrols.com.au,AHRI
