ApplStandard,Brand,climate_class,Country,high_efficiency,Model No,Family Name,N-Standard,Sold_in,Submit_ID,SubmitStatus,Temp_Class,total_dis_area,total_energy_cons,type,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Type,Efficiency (kWh/24h/m²),Length,Climate Class,Depth,Cabinet Description,Total Energy Consumption(kWh/24h),Cabinet Type,Star Rating,Energy Efficiency Index,Width,Net Volume,Height,Duty Type,Product Class Number
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-24-HC,TUC-24-HC Model Series,EN 16825,"Australia,Fiji,New Zealand",126146,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,610.0,5,629.0,Storage Refrigerator Horizontal,0.949,Refrigerated Storage Cabinet (RSC),8.0,17.101330624081438,N/A,93.0,804.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-24-HC~SPEC1,TUC-24-HC Model Series,EN 16825,"Australia,Fiji,New Zealand",126146,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,610.0,5,629.0,Storage Refrigerator Horizontal,0.949,Refrigerated Storage Cabinet (RSC),8.0,17.101330624081438,N/A,93.0,804.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-24-HC~SPEC3,TUC-24-HC Model Series,EN 16825,"Australia,Fiji,New Zealand",126146,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,610.0,5,629.0,Storage Refrigerator Horizontal,0.949,Refrigerated Storage Cabinet (RSC),8.0,17.101330624081438,N/A,93.0,804.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-24G-HC~FGD01,TUC-24-HC Model Series,EN 16825,"Australia,Fiji,New Zealand",126146,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,610.0,5,629.0,Storage Refrigerator Horizontal,0.949,Refrigerated Storage Cabinet (RSC),8.0,17.101330624081438,N/A,93.0,804.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-24-HC Model Series,TUC-24-HC Model Series,EN 16825,"Australia,Fiji,New Zealand",126146,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,610.0,5,629.0,Storage Refrigerator Horizontal,0.949,Refrigerated Storage Cabinet (RSC),8.0,17.101330624081438,N/A,93.0,804.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCR1/2-CL-BI-2D-2D,TCR1/2 Model Refrigerators,EN 16825,"Australia,Fiji,New Zealand",126450,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1411.0,5,700.0,Storage Refrigerator Horizontal,0.842,Refrigerated Storage Cabinet (RSC),9.0,13.847425399592616,N/A,166.0,900.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCR1/2-CL-BI-3D-3D,TCR1/2 Model Refrigerators,EN 16825,"Australia,Fiji,New Zealand",126450,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1411.0,5,700.0,Storage Refrigerator Horizontal,0.842,Refrigerated Storage Cabinet (RSC),9.0,13.847425399592616,N/A,166.0,900.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCR1/2-CL-BI-DL-2D,TCR1/2 Model Refrigerators,EN 16825,"Australia,Fiji,New Zealand",126450,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1411.0,5,700.0,Storage Refrigerator Horizontal,0.842,Refrigerated Storage Cabinet (RSC),9.0,13.847425399592616,N/A,166.0,900.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCR1/2-CL-BI-DL-3D,TCR1/2 Model Refrigerators,EN 16825,"Australia,Fiji,New Zealand",126450,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1411.0,5,700.0,Storage Refrigerator Horizontal,0.842,Refrigerated Storage Cabinet (RSC),9.0,13.847425399592616,N/A,166.0,900.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCR1/2-CL-BI-DL-DR,TCR1/2 Model Refrigerators,EN 16825,"Australia,Fiji,New Zealand",126450,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1411.0,5,700.0,Storage Refrigerator Horizontal,0.842,Refrigerated Storage Cabinet (RSC),9.0,13.847425399592616,N/A,166.0,900.0,HD,3
