ApplStandard,Brand,climate_class,Country,high_efficiency,Model No,Family Name,N-Standard,Sold_in,Submit_ID,SubmitStatus,Temp_Class,total_dis_area,total_energy_cons,type,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Type,Efficiency (kWh/24h/m²),Length,Climate Class,Depth,Cabinet Description,Total Energy Consumption(kWh/24h),Cabinet Type,Star Rating,Energy Efficiency Index,Width,Net Volume,Height,Duty Type,Product Class Number
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,UBC0140GD-NR,UBC0140GD-NR,EN 16825,Australia,129606,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,595.0,Storage Refrigerator Horizontal,1.396,Refrigerated Storage Cabinet (RSC),6.0,28.38271302077789,N/A,145.0,820.0,LD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3736255,UBC0140GD-NR,EN 16825,Australia,129606,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,595.0,Storage Refrigerator Horizontal,1.396,Refrigerated Storage Cabinet (RSC),6.0,28.38271302077789,N/A,145.0,820.0,LD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,SS1-GD,UBC0140GD-NR,EN 16825,Australia,129606,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,595.0,Storage Refrigerator Horizontal,1.396,Refrigerated Storage Cabinet (RSC),6.0,28.38271302077789,N/A,145.0,820.0,LD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,SS1,UBC0140SD-NR,EN 16825,Australia,129624,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,595.0,Storage Refrigerator Horizontal,0.98,Refrigerated Storage Cabinet (RSC),8.0,19.867899114544525,N/A,145.0,820.0,LD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,SS2,UBF0140SD-NR,EN 16825,Australia,129631,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,595.0,Storage Freezer Horizontal,1.65,Refrigerated Storage Cabinet (RSC),7.0,21.70926726962905,N/A,115.0,820.0,LD,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,BB0120GD-NR,BB0120GD-NR,EN 16825,Australia,129636,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,500.0,3,555.0,Storage Refrigerator Horizontal,1.44,Refrigerated Storage Cabinet (RSC),6.0,30.156491305241723,N/A,118.0,870.0,LD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3736070,BB0120GD-NR,EN 16825,Australia,129636,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,500.0,3,555.0,Storage Refrigerator Horizontal,1.44,Refrigerated Storage Cabinet (RSC),6.0,30.156491305241723,N/A,118.0,870.0,LD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,C1-865,BB0120GD-NR,EN 16825,Australia,129636,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,500.0,3,555.0,Storage Refrigerator Horizontal,1.44,Refrigerated Storage Cabinet (RSC),6.0,30.156491305241723,N/A,118.0,870.0,LD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,BB0200GDS-NR,BB0200GD-NR,EN 16825,Australia,129640,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,520.0,3,865.0,Storage Refrigerator Horizontal,2.6,Refrigerated Storage Cabinet (RSC),4.0,50.04724340240392,N/A,190.0,870.0,LD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,BB0200GD-NR,BB0200GD-NR,EN 16825,Australia,129640,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,520.0,3,865.0,Storage Refrigerator Horizontal,2.6,Refrigerated Storage Cabinet (RSC),4.0,50.04724340240392,N/A,190.0,870.0,LD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3736072,BB0200GD-NR,EN 16825,Australia,129640,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,520.0,3,865.0,Storage Refrigerator Horizontal,2.6,Refrigerated Storage Cabinet (RSC),4.0,50.04724340240392,N/A,190.0,870.0,LD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,China,N/A,3736071,BB0200GD-NR,EN 16825,Australia,129640,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,520.0,3,865.0,Storage Refrigerator Horizontal,2.6,Refrigerated Storage Cabinet (RSC),4.0,50.04724340240392,N/A,190.0,870.0,LD,3
