ApplStandard,Brand,climate_class,Country,high_efficiency,Model No,Family Name,N-Standard,Sold_in,Submit_ID,SubmitStatus,Temp_Class,total_dis_area,total_energy_cons,type,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Type,Efficiency (kWh/24h/m²),Length,Climate Class,Depth,Cabinet Description,Total Energy Consumption(kWh/24h),Cabinet Type,Star Rating,Energy Efficiency Index,Width,Net Volume,Height,Duty Type,Product Class Number
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,New Zealand,Yes,SK500-2-CX,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",17333,Superseded,M1,0.557,5.405,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,9.70377019748653,N/A,N/A,700.0,N/A,N/A,N/A,N/A,N/A,568.0,N/A,2195.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M2,New Zealand,No,SK1500-2-C,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",17571,Superseded,M2,1.67,17.955,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,10.751497005988,N/A,N/A,700.0,N/A,N/A,N/A,N/A,N/A,1706.0,N/A,2195.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M2,New Zealand,No,B700-2-CX,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",17612,Superseded,M2,0.659,9.765,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,14.8179059180577,N/A,N/A,785.0,N/A,N/A,N/A,N/A,N/A,740.0,N/A,2180.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M2,New Zealand,No,SK1300HPXL-2CK,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",17615,Superseded,M2,1.519,19.11,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,12.5806451612903,N/A,N/A,700.0,N/A,N/A,N/A,N/A,N/A,1480.0,N/A,2195.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,New Zealand,No,CC11-900,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",17621,Superseded,M1,0.486,17.71,VC1 (MEPS),,2021-06-30,Class 27,Unavailable,http://www.skope.co.nz/,,-,36.440329218107,N/A,N/A,600.0,N/A,N/A,N/A,N/A,N/A,900.0,N/A,1100.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,New Zealand,Yes,CC14-900,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",17622,Superseded,M1,0.732,18.15,VC1 (MEPS),,2021-06-30,Class 27,Unavailable,http://www.skope.co.nz/,,-,24.7950819672131,N/A,N/A,600.0,N/A,N/A,N/A,N/A,N/A,900.0,N/A,1400.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,New Zealand,No,CC14-580,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",17623,Superseded,M1,0.447,15.18,VC1 (MEPS),,2021-06-30,Class 27,Unavailable,http://www.skope.co.nz/,,-,33.9597315436242,N/A,N/A,750.0,N/A,N/A,N/A,N/A,N/A,580.0,N/A,1400.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M2,New Zealand,No,CC20-09,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",17624,Superseded,M2,1.06,26.88,VC2 (MEPS),,2021-06-30,Class 28,Unavailable,http://www.skope.co.nz/,,-,25.3584905660377,N/A,N/A,970.0,N/A,N/A,N/A,N/A,N/A,900.0,N/A,1995.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M2,New Zealand,No,CC20-12,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",17625,Superseded,M2,1.44,34.21,VC2 (MEPS),,2021-06-30,Class 28,Unavailable,http://www.skope.co.nz/,,-,23.7569444444444,N/A,N/A,970.0,N/A,N/A,N/A,N/A,N/A,1200.0,N/A,1995.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M2,New Zealand,No,CC20-18,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",17626,Superseded,M2,2.18,53.204,VC2 (MEPS),,2021-06-30,Class 28,Unavailable,http://www.skope.co.nz/,,-,24.405504587156,N/A,N/A,970.0,N/A,N/A,N/A,N/A,N/A,1800.0,N/A,1995.0,N/A,N/A
AS 1731.14:2003 - amendment 2 dated 9 July 2012,SKOPE,3M1,New Zealand,No,CL400-2,,AS 1731.14 Ament 2 dated 9 July 2012,"Australia,New Zealand",18477,Superseded,M1,0.441,5.625,VC4 (b) - Glass Door (MEPS),,2021-06-30,Class 29,Unavailable,http://www.skope.co.nz/,,-,12.7551020408163,N/A,N/A,680.0,N/A,N/A,N/A,N/A,N/A,1600.0,N/A,835.0,N/A,N/A
