ApplStandard,Brand,Cap,Combination,Control,Country,Depth,Height,Model No,Family Name,N-Standard,New CEC,New SRI,New Star,Prog Name,Prog Time,Sold_in,SubmitStatus,Submit_ID,Test_Moist_Remove,Tot_Wat_Cons,Type,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Star Rating (old),Star Image Large,Star Image Small
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,ASKO,8,No,Autosensing,Slovenia,640.0,845.0,T208H.W.AU,,AS/NZS 2442.1:1996/Amdt 4:2006,150,7.393705424634417,7.0,Auto Normal Dry,310.0,"Australia,Fiji,New Zealand",Approved,144686,6.316,0.0,Condenser,595.0,2027-07-23,,Single product class,Available,http://www.gorenje.si/,http://www.asko.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,ASKO,10,No,Autosensing,Slovenia,755.0,850.0,TD85,TD85,AS/NZS 2442.1:1996/Amdt 4:2006,140,9.191258630922064,9.0,Auto Normal Dry,275.4,"Australia,Fiji,New Zealand",Approved,144688,7.953,0.0,Condenser,595.0,2027-07-24,,Single product class,Available,http://www.gorenje.si/,http://www.asko.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_9_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-9.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,ASKO,10,No,Autosensing,Slovenia,755.0,850.0,T610HX.W.AU,TD85,AS/NZS 2442.1:1996/Amdt 4:2006,140,9.191258630922064,9.0,Auto Normal Dry,275.4,"Australia,Fiji,New Zealand",Approved,144688,7.953,0.0,Condenser,595.0,2027-07-24,,Single product class,Available,http://www.gorenje.si/,http://www.asko.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_9_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-9.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,ASKO,10,No,Autosensing,Slovenia,755.0,850.0,T410HD.W.AU,TD85,AS/NZS 2442.1:1996/Amdt 4:2006,140,9.191258630922064,9.0,Auto Normal Dry,275.4,"Australia,Fiji,New Zealand",Approved,144688,7.953,0.0,Condenser,595.0,2027-07-24,,Single product class,Available,http://www.gorenje.si/,http://www.asko.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_9_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-9.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,ASKO,8,No,Autosensing,Slovenia,640.0,845.0,T208C.W.AU,,AS/NZS 2442.1:1996/Amdt 4:2006,353,2.1276557067228907,2.0,Auto Normal Dry,190.0,"Australia,Fiji,New Zealand",Approved,145123,6.316,0.0,Condenser,595.0,2027-07-16,,Single product class,Available,http://www.gorenje.si/,http://www.asko.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,ASKO,8,No,Autosensing,Slovenia,640.0,845.0,T408HD.T.AU,TD75,AS/NZS 2442.1:1996/Amdt 4:2006,119,8.81822748923426,8.0,Auto Normal Dry,280.3,"Australia,Fiji,New Zealand",Approved,144687,6.355,0.0,Condenser,595.0,2027-07-16,,Single product class,Available,http://www.gorenje.si/,http://www.asko.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_8_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-8.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,ASKO,8,No,Autosensing,Slovenia,640.0,845.0,TD75,TD75,AS/NZS 2442.1:1996/Amdt 4:2006,119,8.81822748923426,8.0,Auto Normal Dry,280.3,"Australia,Fiji,New Zealand",Approved,144687,6.355,0.0,Condenser,595.0,2027-07-16,,Single product class,Available,http://www.gorenje.si/,http://www.asko.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_8_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-8.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,ASKO,8,No,Autosensing,Slovenia,640.0,845.0,T608HX.S.AU,TD75,AS/NZS 2442.1:1996/Amdt 4:2006,119,8.81822748923426,8.0,Auto Normal Dry,280.3,"Australia,Fiji,New Zealand",Approved,144687,6.355,0.0,Condenser,595.0,2027-07-16,,Single product class,Available,http://www.gorenje.si/,http://www.asko.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_8_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-8.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,ASKO,8,No,Autosensing,Slovenia,640.0,845.0,T608HX.W.AU,TD75,AS/NZS 2442.1:1996/Amdt 4:2006,119,8.81822748923426,8.0,Auto Normal Dry,280.3,"Australia,Fiji,New Zealand",Approved,144687,6.355,0.0,Condenser,595.0,2027-07-16,,Single product class,Available,http://www.gorenje.si/,http://www.asko.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_8_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-8.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,ASKO,8,No,Autosensing,Slovenia,640.0,845.0,T408HD.W.AU,TD75,AS/NZS 2442.1:1996/Amdt 4:2006,119,8.81822748923426,8.0,Auto Normal Dry,280.3,"Australia,Fiji,New Zealand",Approved,144687,6.355,0.0,Condenser,595.0,2027-07-16,,Single product class,Available,http://www.gorenje.si/,http://www.asko.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_8_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-8.png
