ApplStandard,Brand,Cap,Combination,Control,Country,Depth,Height,Model No,Family Name,N-Standard,New CEC,New SRI,New Star,Prog Name,Prog Time,Sold_in,SubmitStatus,Submit_ID,Test_Moist_Remove,Tot_Wat_Cons,Type,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Star Rating (old),Star Image Large,Star Image Small
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),ACQUA,6,No,Autosensing,China,-,-,GY-ESD60W,,AS/NZS 2442.1:1996,265,2.0,2.0,Extra Dry/Full Load,230.0,New Zealand,Approved,56709,4.702,-,Vented,-,,,Single product class,Available,http://www.jalmacsales.com/,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,OSVO,7,No,Timer,China,525.0,840.0,GDZ70-728E,,AS/NZS 2442.1:1996/Amdt 4:2006,312,2.065715085209961,2.0,EXTRA DRY,203.0,"Australia,New Zealand",Approved,118999,5.693,0.0,Vented,595.0,2025-04-27,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,OSVO,5,No,Timer,China,510.0,685.0,GDZ50-608E,,AS/NZS 2442.1:1996/Amdt 4:2006,191,3.0148815830347666,3.0,EXTRA DRY,172.0,"Australia,New Zealand",Approved,119000,3.872,0.0,Vented,595.0,2024-11-08,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Inalto,7,No,Autosensing,China,622.0,845.0,IHPD7,,AS/NZS 2442.1:1996/Amdt 4:2006,160,6.174955618847605,6.0,Cotton Extra,271.0,"Australia,Fiji,New Zealand",Approved,119337,5.717,0.0,Condenser,595.0,2024-05-15,,Single product class,Available,,http://www.inalto.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
AS/NZS 2442.2:2000/Amdt 2:2007,VOGUE,7,No,Autosensing,China,555.0,850.0,361172,,AS/NZS 2442.1:1996/Amdt 4:2006,301,2.2865688846505847,2.0,CUPBOARD +,216.0,New Zealand,Approved,121555,5.778,0.0,Vented,595.0,2119-06-07,,Single product class,Available,http://www.tradedepot.co.nz/,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,ELECTROLUX,9,No,Autosensing,Poland,-,-,EDH903BEWA,,AS/NZS 2442.1:1996/Amdt 4:2006,175,7.169930604782599,7.0,Cottons Extra Dry,281.0,"Australia,Fiji,New Zealand",Approved,121688,7.258,0.0,Condenser,-,2024-05-23,,Single product class,Available,,http://www.electrolux.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,MIELE,8,No,Autosensing,"Czechia,Germany",-,-,TKB350WP,,AS/NZS 2442.1:1996/Amdt 4:2006,158,7.07399042841041,7.0,Cottons / Extra dry,229.0,"Australia,New Zealand",Approved,121746,6.317,0.0,Condenser,-,2024-09-24,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,KLEENMAID,6.5,No,Timer,China,565.0,820.0,LDVR65,,AS/NZS 2442.1:1996/Amdt 4:2006,287,2.123634491430688,2.0,"Regular, Extra Dry",208.8,"Australia,Fiji,New Zealand",Approved,122147,5.073,0.0,Vented,600.0,2024-06-21,,Single product class,Available,http://www.compassCapitalPartners.com.au/,http://www.kleenmaid.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,BOSCH,9,No,Autosensing,Poland,-,-,WTW85469AU,,AS/NZS 2442.1:1996/Amdt 4:2006,175,7.169930604782599,7.0,"Cottons, Cupboard Extra Dry, Drying level 3",370.0,"Australia,Fiji,New Zealand",Approved,122155,7.181,0.0,Condenser,-,2024-06-12,,Single product class,Available,,http://www.bosch-home.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Living & Co.,7,No,Autosensing,China,555.0,840.0,CD7-LVC,,AS/NZS 2442.1:1996/Amdt 4:2006,311,2.0854683265103358,2.0,Extra/Cotton,208.0,Australia,Approved,122964,5.538,0.0,Vented,595.0,2024-07-24,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
