Adaptive Defrost,ApplStandard,Brand,CEC_,CompartGrVol,CompartNetVol,CompartType,Configuration,Country,Depth,Designation,FF Vol,FZ Vol,Group,Height,Icemaker,MEPSApproval,Model No,Family Name,N-Standard,Star2009,SRI2009,No_Doors,S-MEPS_Ad,S-MEPScutoff,Sold_in,Submit_ID,SubmitStatus,Tot Vol,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Fixed MEPS allowance factor,Variable MEPS allowance factor,Adjusted volume,Type,Star Rating (old),Star Image Large,Star Image Small,Registration Number,Defrost_System_Controller
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2012,LICENSING ESSENTIALS,200,40.0,38.0,Fresh Food,Upright,China,442.0,Refrigerator,N/A,N/A,2.0,830.0,No,Labelling and MEPS,BC-40D,,AS/NZS 4474.1:2007/Amdt 2:2011,1.5,1.813192859809056,N/A,0.0,320.36,"Australia,New Zealand",74882,Superseded,40.0,442.0,2024-09-19,2021-08-19,Class 2,Available,http://www.sdweili.com/,,308.0,0.309,40.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,ARF1790,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Inalto,218,95.0,93.0,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,1.0,860.0,No,Labelling and MEPS,IBF95W,IBF95**,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.0193739181133767,N/A,0.0,329.82,"Australia,Fiji,New Zealand",119747,Approved,95.0,472.0,2024-05-24,,Class 1,Available,,http://www.inalto.com.au/,296.0,0.356,95.0,1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ARF1710,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Inalto,218,95.0,93.0,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,1.0,860.0,No,Labelling and MEPS,IBF95B,IBF95**,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.0193739181133767,N/A,0.0,329.82,"Australia,Fiji,New Zealand",119747,Approved,95.0,472.0,2024-05-24,,Class 1,Available,,http://www.inalto.com.au/,296.0,0.356,95.0,1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ARF1710,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Inalto,218,95.0,93.0,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,1.0,860.0,No,Labelling and MEPS,IBF95S,IBF95**,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.0193739181133767,N/A,0.0,329.82,"Australia,Fiji,New Zealand",119747,Approved,95.0,472.0,2024-05-24,,Class 1,Available,,http://www.inalto.com.au/,296.0,0.356,95.0,1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ARF1710,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Inalto,218,95.0,93.0,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,1.0,860.0,No,Labelling and MEPS,IBF95X,IBF95**,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.0193739181133767,N/A,0.0,329.82,"Australia,Fiji,New Zealand",119747,Approved,95.0,472.0,2024-05-24,,Class 1,Available,,http://www.inalto.com.au/,296.0,0.356,95.0,1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ARF1710,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Inalto,218,95.0,93.0,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,1.0,860.0,No,Labelling and MEPS,IBF95IV,IBF95**,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.0193739181133767,N/A,0.0,329.82,"Australia,Fiji,New Zealand",119747,Approved,95.0,472.0,2024-05-24,,Class 1,Available,,http://www.inalto.com.au/,296.0,0.356,95.0,1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ARF1710,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Inalto,218,95.0,93.0,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,1.0,860.0,No,Labelling and MEPS,IBF95WG,IBF95**,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.0193739181133767,N/A,0.0,329.82,"Australia,Fiji,New Zealand",119747,Approved,95.0,472.0,2024-05-24,,Class 1,Available,,http://www.inalto.com.au/,296.0,0.356,95.0,1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ARF1710,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Inalto,218,95.0,93.0,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,1.0,860.0,No,Labelling and MEPS,IBF95BG,IBF95**,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.0193739181133767,N/A,0.0,329.82,"Australia,Fiji,New Zealand",119747,Approved,95.0,472.0,2024-05-24,,Class 1,Available,,http://www.inalto.com.au/,296.0,0.356,95.0,1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ARF1710,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,LIEBHERR,168,98.0,95.0,Freezer,Upright,Germany,550.0,Freezer,N/A,N/A,6U,820.0,No,Labelling and MEPS,SUIG 1514,,AS/NZS 4474.1:2007/Amdt 2:2011,4.0,4.039303318111019,N/A,0.0,348.7056,"Australia,New Zealand",121261,Approved,98.0,600.0,2024-05-06,,Class 9,Available,http://www.andico.com.au/,http://www.andico.com.au,299.0,0.317,156.8,6U,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,ARF1685,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Inalto,218,95.0,93.0,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,1.0,860.0,No,Labelling and MEPS,IBF95**,IBF95**,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.0193739181133767,N/A,0.0,329.82,"Australia,Fiji,New Zealand",119747,Approved,95.0,472.0,2024-05-24,,Class 1,Available,,http://www.inalto.com.au/,296.0,0.356,95.0,1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ARF1710,N/A
