Adaptive Defrost,ApplStandard,Brand,CEC_,CompartGrVol,CompartNetVol,CompartType,Configuration,Country,Depth,Designation,FF Vol,FZ Vol,Group,Height,Icemaker,MEPSApproval,Model No,Family Name,N-Standard,Star2009,SRI2009,No_Doors,S-MEPS_Ad,S-MEPScutoff,Sold_in,Submit_ID,SubmitStatus,Tot Vol,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Fixed MEPS allowance factor,Variable MEPS allowance factor,Adjusted volume,Type,Star Rating (old),Star Image Large,Star Image Small,Registration Number,Defrost_System_Controller
No,AS/NZS 4474.2:2009/Amdt 1:2011 (old form),FISHER & PAYKEL,347,"115.0,57.0","108.0,46.0","Fresh Food,Freezer",Upright,New Zealand,570.0,Refrigerator/Freezer,115,57,5T,1197.0,No,MEPS 2010,E169TR,,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.1005,N/A,-,413.181,"Australia,Fiji,New Zealand",49306,Approved,172.0,525.0,,,Class 5,Available,,http://www.fisherpaykel.com,334.0,0.384,206.2,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0251,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011 (old form),FISHER & PAYKEL,347,"115.0,57.0","108.0,46.0","Fresh Food,Freezer",Upright,New Zealand,570.0,Refrigerator/Freezer,115,57,5T,1197.0,No,MEPS 2010,E169TL,,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.1005,N/A,-,413.181,"Australia,Fiji,New Zealand",49306,Approved,172.0,525.0,,,Class 5,Available,,http://www.fisherpaykel.com,334.0,0.384,206.2,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0251,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011 (old form),FISHER & PAYKEL,394,"191.0,57.0","181.0,46.0","Fresh Food,Freezer",Upright,New Zealand,570.0,Refrigerator/Freezer,191,57,5T,1595.0,No,MEPS 2010,E249TR,,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.1761,N/A,-,442.365,"Australia,Fiji,New Zealand",49309,Approved,248.0,525.0,,,Class 5,Available,,http://www.fisherpaykel.com,334.0,0.384,282.2,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0250,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011 (old form),FISHER & PAYKEL,394,"191.0,57.0","181.0,46.0","Fresh Food,Freezer",Upright,New Zealand,570.0,Refrigerator/Freezer,191,57,5T,1595.0,No,MEPS 2010,E249TL,,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.1761,N/A,-,442.365,"Australia,Fiji,New Zealand",49309,Approved,248.0,525.0,,,Class 5,Available,,http://www.fisherpaykel.com,334.0,0.384,282.2,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0250,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011 (old form),FISHER & PAYKEL,394,"191.0,57.0","181.0,46.0","Fresh Food,Freezer",Upright,New Zealand,570.0,Refrigerator/Freezer,191,57,5T,1595.0,No,MEPS 2010,E249TRS,,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.1761,N/A,-,442.365,"Australia,Fiji,New Zealand",49309,Approved,248.0,525.0,,,Class 5,Available,,http://www.fisherpaykel.com,334.0,0.384,282.2,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0250,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011 (old form),FISHER & PAYKEL,394,"191.0,57.0","181.0,46.0","Fresh Food,Freezer",Upright,New Zealand,570.0,Refrigerator/Freezer,191,57,5T,1595.0,No,MEPS 2010,E249TLS,,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.1761,N/A,-,442.365,"Australia,Fiji,New Zealand",49309,Approved,248.0,525.0,,,Class 5,Available,,http://www.fisherpaykel.com,334.0,0.384,282.2,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0250,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011 (old form),FISHER & PAYKEL,427,"136.0,110.0","127.0,90.0","Fresh Food,Freezer",Upright,New Zealand,570.0,Refrigerator/Freezer,136,110,5B,1595.0,No,MEPS 2010,E240BR,,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.0554,N/A,-,559.184,"Australia,Fiji,New Zealand",49312,Approved,246.0,525.0,,,Class 6,Available,,http://www.fisherpaykel.com,440.0,0.382,312.0,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0249,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011 (old form),FISHER & PAYKEL,427,"136.0,110.0","127.0,90.0","Fresh Food,Freezer",Upright,New Zealand,570.0,Refrigerator/Freezer,136,110,5B,1595.0,No,MEPS 2010,E240BL,,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.0554,N/A,-,559.184,"Australia,Fiji,New Zealand",49312,Approved,246.0,525.0,,,Class 6,Available,,http://www.fisherpaykel.com,440.0,0.382,312.0,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0249,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011 (old form),FISHER & PAYKEL,427,"136.0,110.0","127.0,90.0","Fresh Food,Freezer",Upright,New Zealand,570.0,Refrigerator/Freezer,136,110,5B,1595.0,No,MEPS 2010,E240BRS,,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.0554,N/A,-,559.184,"Australia,Fiji,New Zealand",49312,Approved,246.0,525.0,,,Class 6,Available,,http://www.fisherpaykel.com,440.0,0.382,312.0,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0249,N/A
No,AS/NZS 4474.2:2009/Amdt 1:2011 (old form),FISHER & PAYKEL,427,"136.0,110.0","127.0,90.0","Fresh Food,Freezer",Upright,New Zealand,570.0,Refrigerator/Freezer,136,110,5B,1595.0,No,MEPS 2010,E240BLS,,AS/NZS 4474.1:2007/Amdt 2:2011,2.0,2.0554,N/A,-,559.184,"Australia,Fiji,New Zealand",49312,Approved,246.0,525.0,,,Class 6,Available,,http://www.fisherpaykel.com,440.0,0.382,312.0,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,ZRF0249,N/A
