Record ID,Status,Brand Name,Model Number,Family Name,Selling Countries,Manufacturing Countries,Screen Size,Screen Technology,Comparative Energy Consumption,Active Standby Power,Star Rating Index,Star Rating,Product Website,Representative Brand URL,Availability Status,Expiry Date,Star Image Large,Star Image Small
113198,Approved,ViewSonic,VS17351,,"Australia,New Zealand",China,68.599,LCD,104.0,0.21,4.987745722955131,4.5,http://www.viewsonic.com/,http://www.viewsonic.com/,Unavailable,2025-01-08,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
116210,Approved,ViewSonic,VS17397,,"Australia,New Zealand",China,68.599,LCD (LED),102.0,0.32,5.074818212318467,5.0,http://www.viewsonic.com/,http://www.viewsonic.com/,Available,2025-06-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
116463,Approved,ViewSonic,VS17405,,"Australia,New Zealand",China,59.774,LCD (LED),104.0,0.271,4.106023057018145,4.0,http://www.viewsonic.com/,http://www.viewsonic.com/,Available,2025-05-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
119439,Approved,ViewSonic,VS17801,,"Australia,New Zealand",China,68.565,LCD (LED),142.0,0.25,3.5889188609746063,3.5,http://www.viewsonic.com/,http://www.viewsonic.com/,Available,2024-05-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
120437,Approved,SAMSUNG ELECTRONICS,LC32F39MFUEXXY,LC32F39XFUE,"Australia,Fiji,New Zealand",Vietnam,80.103,LCD (LED),116.0,0.5,5.570054909528788,5.5,,http://www.samsung.com.au,Available,2024-07-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
120437,Approved,SAMSUNG ELECTRONICS,LC32F39NFUEXXY,LC32F39XFUE,"Australia,Fiji,New Zealand",Vietnam,80.103,LCD (LED),116.0,0.5,5.570054909528788,5.5,,http://www.samsung.com.au,Available,2024-07-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
120437,Approved,SAMSUNG ELECTRONICS,LC32F39PFUEXXY,LC32F39XFUE,"Australia,Fiji,New Zealand",Vietnam,80.103,LCD (LED),116.0,0.5,5.570054909528788,5.5,,http://www.samsung.com.au,Available,2024-07-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
120437,Approved,SAMSUNG ELECTRONICS,LC32F39XFUE,LC32F39XFUE,"Australia,Fiji,New Zealand",Vietnam,80.103,LCD (LED),116.0,0.5,5.570054909528788,5.5,,http://www.samsung.com.au,Available,2024-07-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
120935,Approved,HP,V244h,,"Australia,Fiji,New Zealand",China,60.468,LCD (LED),72.0,0.3,5.825870514790578,5.5,,,Available,2024-05-21,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
121270,Approved,ViewSonic,VS17780,,"Australia,New Zealand",China,68.565,LCD,82.0,0.25,6.04970164901855,6.0,http://www.viewsonic.com/,http://www.viewsonic.com/,Available,2024-05-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
121403,Approved,DELL,SE2719HR,,"Australia,Fiji,New Zealand",China,68.506,LCD,70.0,0.2,6.753949672030914,6.0,,,Available,2024-05-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
121409,Approved,DELL,SE2419HR,,"Australia,Fiji,New Zealand",China,60.47,LCD,58.0,0.23,6.794674473896874,6.0,,,Available,2024-05-21,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
121453,Approved,DELL,S2319HS,,"Fiji,New Zealand",China,58.421,LCD,55.0,0.16,6.821683322407212,6.0,,,Available,2024-05-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
121458,Approved,DELL,S2719HS,,"Australia,Fiji,New Zealand",China,68.584,LCD,54.0,0.2,7.9219331836905695,7.0,,,Available,2024-05-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
