Submit_ID,SubmitStatus,Sold_in,Brand,Model Number,Family Name,Country,N-Standard,ApplStandard,Width,Height,Depth,Product Class,Availability Status,Product Website,Representative Brand URL,Expiry Date,Suitable for Gas Types,Nominal Gas Consumption (MJ/Hour),Nominal Delivery output (x Litres per min. @ 45°C rise),Comparative Annual Energy Consumption (MJ/Year),Suitable for Solar boosting,Storage Capacity (Litres),Water Heater Type
85728,Approved,"Australia,Fiji,New Zealand",Challenger,16 Litre,,China,,AS/NZS 4552.2:2010,-,-,-,Class 2,Available,http://www.challengeyachts.com/,,2115-09-25,LPG (NZ),111.42,16.0,20244.1,No,0.0,Instantaneous
93557,Approved,"Australia,Fiji,New Zealand",Challenger,6Litre Water Heater,,China,,AS/NZS 4552.2:2010,-,-,-,Class 2,Available,http://www.challengeyachts.com/,,2115-09-29,LPG (NZ),44.0,6.0,19119.3,No,0.0,Instantaneous
93570,Approved,"Australia,Fiji,New Zealand",Challenger,7Litre Water Heater,,China,,AS/NZS 4552.2:2010,-,-,-,Class 2,Available,http://www.challengeyachts.com/,,2115-10-01,LPG (NZ),50.0,7.0,18487.4,No,0.0,Instantaneous
93596,Approved,"Australia,Fiji,New Zealand",Challenger,10litre Water Heater,,China,,AS/NZS 4552.2:2010,-,-,-,Class 2,Available,http://www.challengeyachts.com/,,2115-10-01,LPG (NZ),72.0,10.0,19693.2,No,0.0,Instantaneous
103650,Approved,,Rheem PLUS,Outdoor Mains Pressure Storage Water Heater 135L,Outdoor Mains Pressure Storage Water Heater 135L,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/,2031-12-06,"Natural Gas,Propane,Butane",30.0,0.0,20245.0,-,135.0,Storage
103906,Approved,,Everhot,Outdoor Mains Pressure Storage Water Heater 170L,Outdoor Mains Pressure Storage Water Heater 170L,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Unavailable,http://www.rheem.com.au/,,2026-12-19,"Natural Gas,Propane,Butane",30.0,0.0,20245.0,-,170.0,Storage
103649,Approved,,Rheem,Outdoor Mains Pressure Storage Water Heater 135L,Outdoor Mains Pressure Storage Water Heater 135L,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-12-06,"Natural Gas,Propane,Butane",30.0,0.0,20245.0,-,135.0,Storage
103905,Approved,,Rheem PLUS,Outdoor Mains Pressure Storage Water Heater 170L,Outdoor Mains Pressure Storage Water Heater 170L,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-12-19,"Natural Gas,Propane,Butane",30.0,0.0,20245.0,-,170.0,Storage
119486,Approved,"Fiji,New Zealand",RHEEM,874816nfz,,Japan,,AS/NZS 4552.2:2010,355.0,580.0,187.0,Class 2,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz,2119-07-01,Natural Gas,126.0,16.0,18539.0,No,0.0,Instantaneous
123060,Approved,New Zealand,RHEEM,874826NFZ,,Japan,,AS/NZS 4552.2:2010,355.0,580.0,187.0,Class 2,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz,2119-07-29,Natural Gas,188.0,26.0,18325.0,Yes,0.0,Instantaneous
123075,Approved,New Zealand,RHEEM,874826LPZ,,Japan,,AS/NZS 4552.2:2010,355.0,580.0,187.0,Class 2,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz,2119-07-29,LPG (AUS),188.0,26.0,18911.0,Yes,0.0,Instantaneous
123934,Approved,Australia,RHEEM,347265N0,,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,,2024-09-10,Natural Gas,30.0,0.0,22455.0,-,135.0,Storage
124845,Approved,Australia,RHEEM,8A0340N0,,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,,,2024-11-14,Natural Gas,40.0,0.0,20631.0,-,150.0,Storage
124950,Approved,Australia,Rinnai,REU-E1620W-AK,REU-E1620W,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,351.0,531.0,220.0,Class 2,Available,http://www.rinnai.com.au/,,2024-11-15,"Natural Gas,Propane,LPG (AUS)",110.0,16.0,16522.0,No,0.0,Instantaneous
124950,Approved,Australia,Rinnai,REU-E1620W-50-AK,REU-E1620W,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,351.0,531.0,220.0,Class 2,Available,http://www.rinnai.com.au/,,2024-11-15,"Natural Gas,Propane,LPG (AUS)",110.0,16.0,16522.0,No,0.0,Instantaneous
124951,Approved,Australia,Rinnai,REU-E2626W-AK,REU-E2626W,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,351.0,531.0,220.0,Class 2,Available,http://www.rinnai.com.au/,,2024-11-15,"Natural Gas,Propane,LPG (AUS)",175.0,26.0,16765.0,No,0.0,Instantaneous
124951,Approved,Australia,Rinnai,REU-E2626W-50-AK,REU-E2626W,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,351.0,531.0,220.0,Class 2,Available,http://www.rinnai.com.au/,,2024-11-15,"Natural Gas,Propane,LPG (AUS)",175.0,26.0,16765.0,No,0.0,Instantaneous
