Submit_ID,SubmitStatus,Sold_in,Brand,Model Number,Family Name,Country,N-Standard,ApplStandard,Width,Height,Depth,Product Class,Availability Status,Product Website,Representative Brand URL,Expiry Date,Suitable for Gas Types,Nominal Gas Consumption (MJ/Hour),Nominal Delivery output (x Litres per min. @ 45°C rise),Comparative Annual Energy Consumption (MJ/Year),Suitable for Solar boosting,Storage Capacity (Litres),Water Heater Type
58045,Approved,New Zealand,RINNAI,REU KM3237 WD ZK,,Japan,,AS/NZS 4552.2:2010,-,-,-,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ),Natural Gas",211.0,17.8,17218.0,Yes,-,Instantaneous
58045,Approved,New Zealand,RINNAI,REU KM 3237 WDC ZK,,Japan,,AS/NZS 4552.2:2010,-,-,-,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ),Natural Gas",211.0,17.8,17218.0,Yes,-,Instantaneous
58045,Approved,New Zealand,RINNAI,REU KM 3237 FFUD ZF,,Japan,,AS/NZS 4552.2:2010,-,-,-,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ),Natural Gas",211.0,17.8,17218.0,Yes,-,Instantaneous
58045,Approved,New Zealand,RINNAI,REU KM 3237 FFUDC ZK,,Japan,,AS/NZS 4552.2:2010,-,-,-,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ),Natural Gas",211.0,17.8,17218.0,Yes,-,Instantaneous
58889,Approved,"Australia,New Zealand",Dux Prodigy,330TN,,Australia,,AS/NZS 4552.2:2010,-,-,-,Class 1,Unavailable,,http://www.dux.com.au,,Natural Gas,42.0,-,20723.0,-,135.0,Storage
58901,Approved,"Australia,New Zealand",Dux Prodigy,360TN,,Australia,,AS/NZS 4552.2:2010,-,-,-,Class 1,Unavailable,,http://www.dux.com.au,,Natural Gas,42.0,-,20645.0,-,170.0,Storage
58922,Approved,New Zealand,RHEEM,874016NFZ,,Japan,,AS/NZS 4552.2:2010,350.0,520.0,160.0,Class 2,Unavailable,http://www.rheem.co.nz,http://www.rheem.co.nz,,"LPG (NZ),Natural Gas",126.0,8.9,20228.0,No,-,Instantaneous
58922,Approved,New Zealand,RHEEM,874016LFZ,,Japan,,AS/NZS 4552.2:2010,350.0,520.0,160.0,Class 2,Unavailable,http://www.rheem.co.nz,http://www.rheem.co.nz,,"LPG (NZ),Natural Gas",126.0,8.9,20228.0,No,-,Instantaneous
58933,Approved,"Australia,New Zealand",Dux Proflo,135ZNA,,Australia,,AS/NZS 4552.2:2010,-,-,-,Class 1,Unavailable,,http://www.dux.com.au,,Natural Gas,23.5,-,22413.0,-,135.0,Storage
58934,Approved,"Australia,New Zealand",Dux Proflo,170ZNA,,Australia,,AS/NZS 4552.2:2010,-,-,-,Class 1,Unavailable,,http://www.dux.com.au,,Natural Gas,27.0,-,22730.0,-,170.0,Storage
58962,Approved,New Zealand,Paloma,PH27ROFN,,Japan,,AS/NZS 4552.2:2010,350.0,640.0,215.0,Class 2,Unavailable,,,,"LPG (NZ),Natural Gas",205.0,15.0,19203.0,Yes,-,Instantaneous
58962,Approved,New Zealand,Paloma,PH27ROFL,,Japan,,AS/NZS 4552.2:2010,350.0,640.0,215.0,Class 2,Unavailable,,,,"LPG (NZ),Natural Gas",205.0,15.0,19203.0,Yes,-,Instantaneous
60034,Approved,New Zealand,Paloma,PH16EWHN,,Japan,,AS/NZS 4552.2:2010,350.0,520.0,160.0,Class 2,Unavailable,,,,"LPG (NZ),Natural Gas",126.0,8.9,20228.0,No,-,Instantaneous
60034,Approved,New Zealand,Paloma,PH16EWHL,,Japan,,AS/NZS 4552.2:2010,350.0,520.0,160.0,Class 2,Unavailable,,,,"LPG (NZ),Natural Gas",126.0,8.9,20228.0,No,-,Instantaneous
60202,Approved,New Zealand,Paloma,PH20EWHN,,Japan,,AS/NZS 4552.2:2010,350.0,520.0,160.0,Class 2,Unavailable,,,,"LPG (NZ),Natural Gas",153.0,11.0,20782.0,No,-,Instantaneous
60202,Approved,New Zealand,Paloma,PH20EWHL,,Japan,,AS/NZS 4552.2:2010,350.0,520.0,160.0,Class 2,Unavailable,,,,"LPG (NZ),Natural Gas",153.0,11.0,20782.0,No,-,Instantaneous
60204,Approved,New Zealand,Paloma,PH24CDWHN,,Japan,,AS/NZS 4552.2:2010,350.0,600.0,240.0,Class 2,Unavailable,,,,"LPG (NZ),Natural Gas",162.0,13.0,16439.0,Yes,-,Instantaneous
60204,Approved,New Zealand,Paloma,PH24CDWHL,,Japan,,AS/NZS 4552.2:2010,350.0,600.0,240.0,Class 2,Unavailable,,,,"LPG (NZ),Natural Gas",162.0,13.0,16439.0,Yes,-,Instantaneous
60205,Approved,New Zealand,Paloma,PH27RDVN,,Japan,,AS/NZS 4552.2:2010,350.0,672.0,234.0,Class 2,Unavailable,,,,"LPG (NZ),Natural Gas",194.0,14.7,19630.0,No,-,Instantaneous
60205,Approved,New Zealand,Paloma,PH27RDVL,,Japan,,AS/NZS 4552.2:2010,350.0,672.0,234.0,Class 2,Unavailable,,,,"LPG (NZ),Natural Gas",194.0,14.7,19630.0,No,-,Instantaneous
60224,Approved,New Zealand,Paloma,PH241CWH,,Japan,,AS/NZS 4552.2:2010,350.0,565.0,200.0,Class 2,Unavailable,,,,"LPG (NZ),Natural Gas",188.0,13.0,20300.0,Yes,-,Instantaneous
60224,Approved,New Zealand,Paloma,PH241CWH LPG,,Japan,,AS/NZS 4552.2:2010,350.0,565.0,200.0,Class 2,Unavailable,,,,"LPG (NZ),Natural Gas",188.0,13.0,20300.0,Yes,-,Instantaneous
