Submit_ID,Brand_Reg,Model_No,Family Name,SoldIn,Country,screensize,Screen_Area,Screen_Tech,Pasv_stnd_power,Act_stnd_power,Act_stnd_time,Avg_mode_power,Star,SRI,CEC,SubmitStatus,ExpDate,GrandDate,Product Class,Availability Status,Star2,Product Website,Representative Brand URL,Star Rating Index,Star Image Large,Star Image Small,Power supply,Tuner Type,What test standard was used,Registration Number,Regulatory Standard
107088,WINTAL,15LED17HD,,Australia,China,39.486,666.027,LCD (LED),0.0,0.0,0.0,10.0,N/A,N/A,38.0,Approved,2024-06-19,,Single product class,Available,6.0,,http://www.wintal.com.au,6.429002143437239,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3433,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120690,HISENSE,55R5,,"Australia,New Zealand",China,138.783,8230.118400000001,LCD (LED),0.29,0.0,0.0,61.98,N/A,N/A,262.0,Approved,2024-06-13,,Single product class,Available,6.0,,http://www.hisense.com.au,6.1895403454774085,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3430,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120705,HISENSE,32R4,,"Australia,New Zealand",China,80.039,2736.7112736,LCD (LED),0.26,0.0,0.0,24.41,N/A,N/A,105.0,Approved,2024-05-23,,Single product class,Available,6.0,,http://www.hisense.com.au,6.008163732759007,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3419,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121491,JVC,LT-55N685ANH,,"Australia,Fiji",China,138.783,8230.118400000001,LCD (LED),0.0,0.0,0.0,128.37,N/A,N/A,530.0,Approved,2024-06-21,,Single product class,Available,3.0,,,3.032234213905565,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3438,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121573,BAUHN,ATV50UHD-0719,ATV50UHD-0719,"Australia,Fiji,New Zealand",China,125.731,6754.867344,LCD,0.0,0.0,0.0,58.08,N/A,N/A,214.0,Approved,2024-05-21,,Single product class,Available,6.0,,http://www.tempoaustralia.com,6.287294040056309,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3417,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121593,HITACHI,VZ40FHD6,,"Australia,Fiji,New Zealand",China,100.305,4258.3,LCD,0.4,0.0,0.0,38.0,N/A,N/A,141.0,Approved,2024-05-17,,Single product class,Available,6.0,,http://www.hitachi.com.my,6.3295699826453,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3416,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121616,Medion,MD31632 AUS,,Australia,China,80.043,2737.0770999999995,LCD (LED),0.29,0.0,0.0,33.42,N/A,N/A,145.0,Approved,2024-05-23,,Single product class,Available,4.5,http://www.medion.com.au/,,4.562157521398698,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3418,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121645,HISENSE,65R8,,"Australia,New Zealand",China,163.896,11478.122496000002,LCD (LED),0.33,0.0,0.0,84.38,N/A,N/A,358.0,Approved,2024-06-13,,Single product class,Available,6.0,,http://www.hisense.com.au,6.180637444836052,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3429,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121649,HISENSE,75R8,,"Australia,New Zealand",China,189.34,15318.517823999999,LCD (LED),0.28,0.0,0.0,92.06,N/A,N/A,384.0,Approved,2024-06-13,,Single product class,Available,7.0,,http://www.hisense.com.au,7.094795270514794,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3428,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121573,BAUHN,ATV50UHD-1219,ATV50UHD-0719,"Australia,Fiji,New Zealand",China,125.731,6754.867344,LCD,0.0,0.0,0.0,58.08,N/A,N/A,214.0,Approved,2024-05-21,,Single product class,Available,6.0,,http://www.tempoaustralia.com,6.287294040056309,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3417,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
