ApplStandard,Brand,Country,In_Voltage,Model No,Family Name,model_comply,N-Standard,network_voltage,Out_Voltage,Output,powersupply,Sold_in,Submit_ID,SubmitStatus,SWERType,tested_PE,ExpDate,GrandDate,Product Class,Transformer Type,Availability Status,Product Website,Representative Brand URL
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,New Zealand,11000.0,X030NHW3F,,-,AS 2374.1,11kV,415.0,30.0,Three Phase,New Zealand,16494,Approved,No,98.58,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,New Zealand,11000.0,X050NHW3G,,-,AS 2374.1,11kV,415.0,50.0,Three Phase,New Zealand,16573,Approved,No,98.78,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,New Zealand,11000.0,X075NHW3G,,-,AS 2374.1,11kV,415.0,75.0,Three Phase,New Zealand,16576,Approved,No,98.85,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,New Zealand,11000.0,X100NHW3H,,-,AS 2374.1,11kV,415.0,100.0,Three Phase,New Zealand,16578,Approved,No,98.98,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,New Zealand,11000.0,X150NHW3B,,-,AS 2374.1,11kV,415.0,150.0,Three Phase,New Zealand,16579,Approved,No,99.08,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,New Zealand,11000.0,X200NHW3F,,-,AS 2374.1,11kV,415.0,200.0,Three Phase,New Zealand,16580,Approved,No,99.16,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,New Zealand,11000.0,X300NHM3M,,-,AS 2374.1,11kV,415.0,300.0,Three Phase,New Zealand,16591,Approved,No,99.16,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,New Zealand,11000.0,X500NHM3N,,-,AS 2374.1,11kV,415.0,500.0,Three Phase,New Zealand,16592,Approved,No,99.23,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,New Zealand,11000.0,X750NHM3F,,-,AS 2374.1,11kV,415.0,750.0,Three Phase,New Zealand,16593,Approved,No,99.28,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,ABB,New Zealand,11000.0,XK10NHM3F,,-,AS 2374.1,11kV,415.0,1000.0,Three Phase,New Zealand,16594,Approved,No,99.31,,,Class 2,Oil Immersed,Unavailable,,
