Submit_ID,SubmitStatus,Sold_in,Brand,Model Number,Family Name,Country,N-Standard,ApplStandard,Width,Height,Depth,Product Class,EER,Rated Power Input,Cooling Capacity,Availability Status,Product Website,Representative Brand URL,Expiry Date,Variable output compressor
73043,Approved,New Zealand,AIREDALE,SC18D048-X1X1-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,1800.0,1980.0,890.0,Single product class,3.32233976353454,16.07,53.39,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-07-25,No
73068,Approved,New Zealand,AIREDALE,SC18D055-X1X1-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,1800.0,1980.0,890.0,Single product class,3.12265193370166,18.1,56.52,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-07-25,No
73618,Approved,New Zealand,AIREDALE,DF15X-EZRE-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,990.0,1940.0,670.0,Single product class,3.34838709677419,4.65,15.57,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-07-25,No
73619,Approved,New Zealand,AIREDALE,V15X-EZRE-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,990.0,1940.0,670.0,Single product class,3.36422413793103,4.64,15.61,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-07-25,No
73649,Approved,New Zealand,AIREDALE,DF8WX-EZRE-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,670.0,1940.0,670.0,Single product class,3.21789883268483,2.57,8.27,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-07-26,No
73650,Approved,New Zealand,AIREDALE,V8WX-EZRE-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,670.0,1940.0,670.0,Single product class,3.248,2.5,8.12,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-07-26,No
73651,Approved,New Zealand,AIREDALE,DF10WX-EZRE-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,670.0,1940.0,670.0,Single product class,3.12391930835735,3.47,10.84,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-07-26,No
73652,Approved,New Zealand,AIREDALE,V10WX-EZRE-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,670.0,1940.0,670.0,Single product class,3.20481927710843,3.32,10.64,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-07-26,No
73676,Approved,New Zealand,AIREDALE,DF6X-EZRE-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,670.0,670.0,1940.0,Single product class,3.59668508287293,1.81,6.51,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-07-29,No
73677,Approved,New Zealand,AIREDALE,V6X-EZRE-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,670.0,1940.0,670.0,Single product class,3.61016949152542,1.77,6.39,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-07-29,No
73678,Approved,New Zealand,AIREDALE,DF8X-EZRE-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,670.0,1940.0,670.0,Single product class,3.21789883268483,2.57,8.27,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-07-29,No
73679,Approved,New Zealand,AIREDALE,V8X-EZRE-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,670.0,1940.0,670.0,Single product class,3.248,2.5,8.12,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-07-29,No
73681,Approved,New Zealand,AIREDALE,DF10X-EZRE-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,670.0,1940.0,670.0,Single product class,3.12391930835735,3.47,10.84,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-07-29,No
73682,Approved,New Zealand,AIREDALE,V10X-EZRE-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,670.0,1940.0,670.0,Single product class,3.20481927710843,3.32,10.64,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-07-29,No
73684,Approved,New Zealand,AIREDALE,DF13X-EZRE-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,990.0,1940.0,670.0,Single product class,3.43181818181818,3.96,13.59,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-07-29,No
73685,Approved,New Zealand,AIREDALE,V13X-EZRE-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,990.0,1940.0,670.0,Single product class,3.44810126582278,3.95,13.62,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-07-29,No
73687,Approved,New Zealand,AIREDALE,DF17X-EZRE-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,990.0,1940.0,670.0,Single product class,3.12784588441331,5.71,17.86,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-07-29,No
73688,Approved,New Zealand,AIREDALE,V17X-EZRE-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,990.0,1940.0,670.0,Single product class,3.14084507042254,5.68,17.84,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-07-29,No
73689,Approved,New Zealand,AIREDALE,DF20X2-EZRE-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,1310.0,1940.0,670.0,Single product class,3.29635258358663,6.58,21.69,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-07-29,No
73690,Approved,New Zealand,AIREDALE,V20X2-EZRE-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,1310.0,1940.0,670.0,Single product class,3.29420731707317,6.56,21.61,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-07-29,No
73691,Approved,New Zealand,AIREDALE,DF22X2-EZRE-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,1310.0,1940.0,670.0,Single product class,3.14701803051318,7.21,22.69,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-07-29,No
73692,Approved,New Zealand,AIREDALE,V22X2-EZRE-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,1310.0,1940.0,670.0,Single product class,3.10445682451254,7.18,22.29,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-07-29,No
73693,Approved,New Zealand,AIREDALE,DF26X2-EZRE-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,1310.0,1940.0,670.0,Single product class,3.03935185185185,8.64,26.26,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-07-29,No
73694,Approved,New Zealand,AIREDALE,V26X2-EZRE-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,1310.0,1940.0,670.0,Single product class,3.05348837209302,8.6,26.26,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-07-29,No
74033,Approved,New Zealand,AIREDALE,SC09D016-X100-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,900.0,1980.0,890.0,Single product class,3.70512820512821,4.68,17.34,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-08-09,No
74038,Approved,New Zealand,AIREDALE,SC09D019-X100-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,900.0,1980.0,890.0,Single product class,3.48767605633803,5.68,19.81,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-08-09,No
74039,Approved,New Zealand,AIREDALE,SC09D023-X100-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,900.0,1980.0,890.0,Single product class,3.38840579710145,6.9,23.38,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-08-09,No
74040,Approved,New Zealand,AIREDALE,SC09D026-X100-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,900.0,1980.0,890.0,Single product class,3.2319587628866,7.76,25.08,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-08-09,No
74041,Approved,New Zealand,AIREDALE,SC12D020-X200-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,1200.0,1980.0,890.0,Single product class,3.67768595041322,6.05,22.25,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-08-09,No
74042,Approved,New Zealand,AIREDALE,SC12D023-X200-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,1200.0,1980.0,890.0,Single product class,3.52604828462516,7.87,27.75,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-08-09,No
74043,Approved,New Zealand,AIREDALE,SC12D029-X200-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,1200.0,1980.0,890.0,Single product class,3.32069339111593,9.23,30.65,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-08-09,No
74044,Approved,New Zealand,AIREDALE,SC12D033-X200-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,1200.0,1980.0,890.0,Single product class,3.11996336996337,10.92,34.07,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-08-09,No
74045,Approved,New Zealand,AIREDALE,SC12D036-X200-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,1200.0,1980.0,890.0,Single product class,2.92805173807599,12.37,36.22,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-08-09,No
74046,Approved,New Zealand,AIREDALE,SC15D027-X200-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,1500.0,1980.0,890.0,Single product class,3.55693069306931,8.08,28.74,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-08-09,No
74047,Approved,New Zealand,AIREDALE,SC15D030-X200-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,1500.0,1980.0,890.0,Single product class,3.620239390642,9.19,33.27,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-08-09,No
74048,Approved,New Zealand,AIREDALE,SC15D035-X200-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,1500.0,1980.0,890.0,Single product class,3.39401934916447,11.37,38.59,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-08-09,No
74049,Approved,New Zealand,AIREDALE,SC15D040-X200-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,1500.0,1980.0,890.0,Single product class,3.315953307393,12.85,42.61,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-08-09,No
74050,Approved,New Zealand,AIREDALE,SC15D044-X200-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,1500.0,1980.0,890.0,Single product class,3.24981631153564,13.61,44.23,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-08-09,No
74051,Approved,New Zealand,AIREDALE,SC18D037-X200-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,1800.0,1980.0,890.0,Single product class,3.56816102470265,10.93,39.0,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-08-09,No
74052,Approved,"Fiji,New Zealand",AIREDALE,SC18D040-X200-0,,United Kingdom,AS/NZS 4965.1:2008,AS/NZS 4965.2:2008,1800.0,1980.0,890.0,Single product class,3.35659509202454,13.04,43.77,Unavailable,http://www.airedale.com/,http://www.airedale.com/,2113-08-09,No
