Submit_ID,SubmitStatus,Sold_in,Brand,Model Number,Family Name,Country,N-Standard,ApplStandard,Width,Height,Depth,Product Class,EER,Rated Power Input,Cooling Capacity,Availability Status,Product Website,Representative Brand URL,Expiry Date,Variable output compressor
100359,Approved,"Australia,Fiji,New Zealand",Vertiv,Liebert HPM S0HDA,Liebert HPM S0HD#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,750.0,1950.0,500.0,Single product class,2.65178571428571,2.24,5.94,Available,,https://www.vertivco.com,2025-08-07,No
100359,Approved,"Australia,Fiji,New Zealand",Vertiv,Liebert HPM S0HDW,Liebert HPM S0HD#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,750.0,1950.0,500.0,Single product class,2.65178571428571,2.24,5.94,Available,,https://www.vertivco.com,2025-08-07,No
105798,Approved,"Australia,Fiji,New Zealand",Vertiv,Liebert DME07MCP5,Liebert DME07M*,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.2195121951219514,2.05,6.6,Available,,https://www.vertivco.com,2025-08-20,No
105798,Approved,"Australia,Fiji,New Zealand",Vertiv,Liebert DME07MHP5,Liebert DME07M*,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.2195121951219514,2.05,6.6,Available,,https://www.vertivco.com,2025-08-20,No
105798,Approved,"Australia,Fiji,New Zealand",Vertiv,Liebert DME07M*,Liebert DME07M*,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.2195121951219514,2.05,6.6,Available,,https://www.vertivco.com,2025-08-20,No
105802,Approved,"Australia,Fiji,New Zealand",Vertiv,Liebert DME12MCP5,Liebert DME12M*,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.314121037463977,3.47,11.5,Available,,https://www.vertivco.com,2025-08-18,No
105802,Approved,"Australia,Fiji,New Zealand",Vertiv,Liebert DME12MHP5,Liebert DME12M*,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.314121037463977,3.47,11.5,Available,,https://www.vertivco.com,2025-08-18,No
105802,Approved,"Australia,Fiji,New Zealand",Vertiv,Liebert DME12M*,Liebert DME12M*,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.314121037463977,3.47,11.5,Available,,https://www.vertivco.com,2025-08-18,No
118262,Approved,"Australia,Fiji,New Zealand",Vertiv,Liebert HPM S1DOA,S1DO#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.1300813008130084,3.69,11.55,Available,,https://www.vertivco.com,2025-09-11,No
118262,Approved,"Australia,Fiji,New Zealand",Vertiv,Liebert HPM S1DOW,S1DO#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.1300813008130084,3.69,11.55,Available,,https://www.vertivco.com,2025-09-11,No
118284,Approved,"Australia,Fiji,New Zealand",Vertiv,Liebert HPM S1DUA,S1DU#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.1571815718157183,3.69,11.65,Available,,https://www.vertivco.com,2025-08-26,No
