adjust_temp,ApplStandard,Brand,Cap,Country,Decl Stand Heat,Depth,Gross Store Cap,Heating Elements,Height,Label-MEPSNZ,Model No,Family Name,N-Standard,N-Standard_MEPS,Sold_in,Submit_ID,SubmitStatus,tot_expan_valves,tot_feed_tanks,tot_hotwat_fittings,TPR Valves,Type,vent_displacement,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL
Yes,AS/NZS 4692.2:2005,GREENGLO,Not Applicable - Application for MEPS in NZ Only,Türkiye,3.03,-,520.0,-,-,not-NZ-MEPS,GreenGlo 500D,,AS/NZS 4692.1:2005,AS/NZS 4692.1 (2005),New Zealand,29975,Approved,1,0,2,1,Heat Exchange,-,-,,,Class 3,Unavailable,,
Yes,AS/NZS 4692.2:2005,GREENGLO,250,Türkiye,2.2,-,300.0,-,-,MEPS-NZ2003-electric,GreenGlo 300S,,AS/NZS 4692.1:2005,AS/NZS 4692.1 (2005),New Zealand,37404,Approved,0,0,1,1,Heat Exchange,-,-,,,Class 3,Unavailable,,
Yes,AS/NZS 4692.2:2005,GREENGLO,250,Türkiye,2.2,-,300.0,-,-,MEPS-NZ2003-electric,GreenGlo 300D,,AS/NZS 4692.1:2005,AS/NZS 4692.1 (2005),New Zealand,37405,Approved,0,0,3,1,Heat Exchange,-,-,,,Class 3,Unavailable,,
Yes,AS/NZS 4692.2:2005,GREENGLO,250,Türkiye,2.2,-,300.0,-,-,MEPS-NZ2003-electric,GreenGlo 300DS,,AS/NZS 4692.1:2005,AS/NZS 4692.1 (2005),New Zealand,37406,Approved,0,0,3,1,Heat Exchange,-,-,,,Class 3,Unavailable,,
Yes,AS/NZS 4692.2:2005,GREENGLO,160,Türkiye,1.6,-,180.0,-,-,MEPS-NZ2003-electric,GreenGlo 180S,,AS/NZS 4692.1:2005,AS/NZS 4692.1 (2005),New Zealand,37407,Approved,0,0,2,1,Heat Exchange,-,-,,,Class 3,Unavailable,,
Yes,AS/NZS 4692.2:2005,GREENGLO,160,Türkiye,1.6,-,180.0,-,-,MEPS-NZ2003-electric,GreenGlo 180D,,AS/NZS 4692.1:2005,AS/NZS 4692.1 (2005),New Zealand,37409,Approved,0,0,3,1,Heat Exchange,-,-,,,Class 3,Unavailable,,
Yes,AS/NZS 4692.2:2005,GREENGLO,400,Türkiye,2.7,-,420.0,-,-,MEPS-NZ2003-electric,GreenGlo 400D,,AS/NZS 4692.1:2005,AS/NZS 4692.1 (2005),New Zealand,37410,Approved,0,0,3,1,Heat Exchange,-,-,,,Class 3,Unavailable,,
Yes,AS/NZS 4692.2:2005,GREENGLO,500,Türkiye,3.2,-,520.0,-,-,MEPS-NZ2003-electric,GreenGlo 500D,,AS/NZS 4692.1:2005,AS/NZS 4692.1 (2005),New Zealand,37411,Approved,0,0,3,1,Heat Exchange,-,-,,,Class 3,Unavailable,,
No,AS/NZS 4692.2:2005,Rheem,Not Applicable - Application for MEPS in NZ Only,New Zealand,0.603,405.0,25.0,-,390.0,MEPS-NZ2003-electric,31202519 MP 25L 405x385H 2.4kW,,NZ 4606.1,NZS 4606.1-1989,New Zealand,39625,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,405.0,,,,Unavailable,http://www.rheem.co.nz/,
Yes,AS/NZS 4692.2:2005,SUPERHEAT,Not Applicable - Application for MEPS in NZ Only,New Zealand,2.24,560.0,280.0,-,1800.0,MEPS-NZ2003-electric,H280S,,AS/NZS 4692.1:2005,AS/NZS 4692.1 (2005),New Zealand,39678,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,560.0,,,,Unavailable,https://www.superheat.co.nz,
Yes,AS/NZS 4692.2:2005,SUPERHEAT,Not Applicable - Application for MEPS in NZ Only,New Zealand,2.24,560.0,280.0,-,1800.0,MEPS-NZ2003-electric,H280WETBACKCOIL,,AS/NZS 4692.1:2005,AS/NZS 4692.1 (2005),New Zealand,39678,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,560.0,,,,Unavailable,https://www.superheat.co.nz,
Yes,AS/NZS 4692.2:2005,SUPERHEAT,Not Applicable - Application for MEPS in NZ Only,New Zealand,2.24,560.0,280.0,-,1800.0,MEPS-NZ2003-electric,H280SOLARCOIL,,AS/NZS 4692.1:2005,AS/NZS 4692.1 (2005),New Zealand,39678,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,560.0,,,,Unavailable,https://www.superheat.co.nz,
No,AS/NZS 4692.2:2005,Rheem,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.499,488.0,180.0,-,1720.0,MEPS-NZ2003-electric,31218015 MP 180L 488x1720H 3kW,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40053,Superseded,0,0,0,0,Unvented/Displacement (max >120kPA),-,488.0,,2018-04-18,,Unavailable,,
No,AS/NZS 4692.2:2005,Rheem,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.499,488.0,180.0,-,1720.0,MEPS-NZ2003-electric,91318015 RHEEM OPTIMA 180L 488x1720H 3kW,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40054,Approved,0,0,0,0,Unvented/Displacement (max >120kPA),-,488.0,,,,Available,http://www.rheem.co.nz/,
