adjust_temp,ApplStandard,Brand,Cap,Country,Decl Stand Heat,Depth,Gross Store Cap,Heating Elements,Height,Label-MEPSNZ,Model No,Family Name,N-Standard,N-Standard_MEPS,Sold_in,Submit_ID,SubmitStatus,tot_expan_valves,tot_feed_tanks,tot_hotwat_fittings,TPR Valves,Type,vent_displacement,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL
No,AS/NZS 4692.2:2005,Rheem,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.499,488.0,180.0,-,1720.0,MEPS-NZ2003-electric,91318015 RHEEM OPTIMA 180L 488x1720H 3kW,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40054,Approved,0,0,0,0,Unvented/Displacement (max >120kPA),-,488.0,,,,Available,http://www.rheem.co.nz/,
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,0.623,365.0,25.5,-,525.0,MEPS-NZ2003-electric,19902513  LP  25L  365x525H   U/BENCH  2kW,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40063,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,365.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,0.69,460.0,40.0,-,490.0,MEPS-NZ2003-electric,14904013  LP  40L   460x490H   2kW,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40064,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,460.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.101,510.0,90.0,-,795.0,MEPS-NZ2003-electric,14T09013  LP  90L   510x795H   2kW Triple Inlet,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40071,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,510.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.398,460.0,135.0,-,1465.0,MEPS-NZ2003-electric,18513513 LP   135L   460x1465H BCRL  2kW,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40073,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,460.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.311,610.0,135.0,-,800.0,MEPS-NZ2003-electric,12T13513  LP   135L   610x800H   2kW Triple Inlet,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40094,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,610.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.549,510.0,180.0,-,1512.0,MEPS-NZ2003-electric,16T18013  LP   180L   510x1512H   2kW Triple Inlet,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40110,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,510.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.549,510.0,180.0,-,1512.0,MEPS-NZ2003-electric,16T18015  LP   180L   510x1512H   3kW Triple Inlet,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40112,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,510.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.549,510.0,180.0,-,1512.0,MEPS-NZ2003-electric,16518015  LP   180L   510x1512H   BCRL  3kW,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40113,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,510.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.529,510.0,180.0,-,1512.0,MEPS-NZ2003-electric,16618015  LP   180L   510x1512H   HHD  3kW,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40114,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and valve vented (TPR),510.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.507,610.0,180.0,-,1020.0,MEPS-NZ2003-electric,12T18013  LP   180L   610x1020H   2kW Triple Inlet,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40121,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,610.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
No,AS/NZS 4692.2:2005,RHEEM,Not Applicable - Application for MEPS in NZ Only,New Zealand,1.507,610.0,180.0,-,1020.0,MEPS-NZ2003-electric,12T18015  LP   180L   610x1020H   3kW Triple Inlet,,NZ 4606.1,NZS 4606.1-1989,New Zealand,40122,Approved,0,0,0,0,Vented/Displacement,Pressure reducing valve and open vent,610.0,,,,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
