ApplStandard,Brand,Country Of Manufacturer,Eff50,Eff75,EffFL,Enclr,Frame,High_eff_compl,High_eff_load,kWatt,MEPS_Applic,MEPS_compl_load,MEPS_Why,Model No,Family Name,Mount_Code,N-Standard,N-TestMethod,NumPls,Sold_in,Submit_ID,SubmitStatus,Torque_FL,Voltage,Weight,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL
AS/NZS 1359.5:2004,CEG/CROMPTON GREAVES,India,72.0,76.0,76.3,IP55,100 L (foot),No,-,1.1,Yes - 2006 MEPS Level,100,N/A,G DA100LE 28 8,,"B3,B34,B35,B5,B6,B7,B8,V1,V3,V15,V18,V19,V36,V4",AS/NZS 1359.102.3:2000,B,8,New Zealand,34441,Approved,15.2,415,N/A,,,Single product class,Available,http://www.brookmtl.co.nz/,
AS/NZS 1359.5:2004,CEG/CROMPTON GREAVES,India,75.0,78.0,78.4,IP55,112 M (foot),No,-,1.5,Yes - 2006 MEPS Level,100,N/A,G DA112MS 28  8,,"B3,B34,B35,B5,B6,B7,B8,V1,V3,V15,V18,V19,V36,V4",AS/NZS 1359.102.3:2000,B,8,New Zealand,34442,Approved,20.8,415,N/A,,,Single product class,Available,http://www.brookmtl.co.nz/,
AS/NZS 1359.5:2004,CEG/CROMPTON GREAVES,India,84.4,86.4,86.4,IP55,100 L (foot),No,-,2.2,Yes - 2006 MEPS Level,both,N/A,G DA100L 28 4,,"B3,B34,B35,B5,B6,B7,B8,V1,V3,V15,V18,V19,V36,V4",AS/NZS 1359.102.3:2000,B,4,New Zealand,34443,Approved,14.6,415,24.3,,,Single product class,Available,http://www.brookmtl.co.nz/,
AS/NZS 1359.5:2004,CEG/CROMPTON GREAVES,India,74.58,77.98,78.5,IP55,90 S (foot),No,-,0.75,Yes - 2006 MEPS Level,both,N/A,G-DA90SG-24-6,,B3 B34 B35 B5 B6 B7 B8 V1 V3 V15 V18 V19 V36 V4,AS/NZS 1359.102.3:2000,B,6,New Zealand,34914,Approved,7.8,415,12.5,,,Single product class,Available,http://www.brookmtl.co.nz/,
AS/NZS 1359.5:2004,CEG/CROMPTON GREAVES,India,86.05,87.69,87.74,IP55,100 L (foot),No,-,3.0,Yes - 2006 MEPS Level,100,N/A,G-DA100LR-28-4,,B3 B34 B35 B5 B6 B7 B8 V1 V3 V15 V18 V19 V36 V4,AS/NZS 1359.102.3:2000,B,4,New Zealand,35000,Approved,20.3,415,24.3,,,Single product class,Available,http://www.brookmtl.co.nz/,
AS/NZS 1359.5:2004,CEG/CROMPTON GREAVES,India,67.17,73.04,75.11,IP55,100 L (foot),No,-,0.75,Yes - 2006 MEPS Level,100,N/A,G-DA100LR  28  8,,B3 B34 B35 B5 B6 B7 B8 V1 V3 V15 V18 V19 V36 V4,AS/NZS 1359.102.3:2000,B,8,New Zealand,35001,Approved,10.4,415,24.5,,,Single product class,Available,http://www.brookmtl.co.nz/,
AS/NZS 1359.5:2004,CEG/CROMPTON GREAVES,India,81.87,84.75,84.96,IP55,132 S (foot),No,-,3.0,Yes - 2006 MEPS Level,both,N/A,G-DA132MR 38 8,,B3 B34 B35 B5 B6 B7 B8 V1 V3 V15 V18 V19 V36 V4,AS/NZS 1359.102.3:2000,B,8,New Zealand,35005,Approved,39.8,415,52.0,,,Single product class,Available,http://www.brookmtl.co.nz/,
AS/NZS 1359.5:2004,CEG/CROMPTON GREAVES,India,87.79,88.8,88.09,IP55,132 M (foot),No,-,4.0,Yes - 2006 MEPS Level,both,N/A,G-DA132ML 38 6,,B3 B34 B35 B5 B6 B7 B8 V1 V3 V15 V18 V19 V36 V4,AS/NZS 1359.102.3:2000,B,6,New Zealand,35007,Approved,39.8,415,45.0,,,Single product class,Available,http://www.brookmtl.co.nz/,
AS/NZS 1359.5:2004,CEG,China,76.26,80.62,80.88,IP66,80 M (foot),No,-,0.75,Yes - 2006 MEPS Level,both,N/A,DCTM32000753,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B34,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",AS/NZS 1359.102.3:2000,B,2,"Australia,Fiji,New Zealand",77487,Approved,N/A,"380,400,415",N/A,2113-12-05,,Single product class,Available,http://www.ceg.co/,http://www.ceg.co/
AS/NZS 1359.5:2004,Rotomotive,India,80.14,82.35,82.93,IP54,80 M (foot),No,-,1.5,Yes - 2006 MEPS Level,100,N/A,80C-2,,"B3,B5,B6,B7,B8,B34,B34,B35,V1,V3,V4,V15,V18,V19,V36",IEC 60034-2-1 (Edition 2.0),A,2,New Zealand,80903,Approved,2.16,415,N/A,2115-12-02,,Single product class,Available,http://www.rotomotive.com/,http://www.brookmtl.co.nz/
AS/NZS 1359.5:2004,GAMAK,Türkiye,80.9,81.7,81.9,IP55,112 M (foot),No,100,2.2,Yes - 2006 MEPS Level,100,N/A,AGM2E112M6,,B3,IEC 60034-2-1 (Edition 2.0),A,6,"Australia,Fiji,New Zealand",82376,Approved,28.4,400,35.0,2114-07-10,,Single product class,Available,http://www.gamak.com/,
AS/NZS 1359.5:2004,GAMAK,Türkiye,79.4,83.2,83.5,IP55,132 S (foot),No,-,3.0,Yes - 2006 MEPS Level,100,N/A,AGM2E132S6,,B3,IEC 60034-2-1 (Edition 2.0),A,6,"Australia,Fiji,New Zealand",82414,Approved,29.8,Other,38.0,2114-07-15,,Single product class,Available,http://www.gamak.com/,
