Submit_ID,Brand_Reg,Model_No,Family Name,SoldIn,Country,screensize,Screen_Area,Screen_Tech,Pasv_stnd_power,Act_stnd_power,Act_stnd_time,Avg_mode_power,Star,SRI,CEC,SubmitStatus,ExpDate,GrandDate,Product Class,Availability Status,Star2,Product Website,Representative Brand URL,Star Rating Index,Star Image Large,Star Image Small,Power supply,Tuner Type,What test standard was used,Registration Number,Regulatory Standard
107088,WINTAL,15LED17HD,,Australia,China,39.486,666.027,LCD (LED),0.0,0.0,0.0,10.0,N/A,N/A,38.0,Approved,2024-06-19,,Single product class,Available,6.0,,http://www.wintal.com.au,6.429002143437239,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3433,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120225,DGTEC,DG3218HDC,,"Australia,Fiji,New Zealand",China,80.043,2737.0770999999995,LCD,0.0,0.0,0.0,27.0,N/A,N/A,101.0,Approved,2024-05-13,,Single product class,Available,6.0,,,6.182698305345105,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3405,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120485,HITACHI,VZC24FHD5300V(A),,"Australia,Fiji,New Zealand",China,59.809,1528.497216,LCD,0.33,0.0,0.0,17.28,N/A,N/A,65.0,Approved,2024-05-13,,Single product class,Available,6.0,,http://www.hitachi.com.my,6.216263946912862,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3404,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120690,HISENSE,55R5,,"Australia,New Zealand",China,138.783,8230.118400000001,LCD (LED),0.29,0.0,0.0,61.98,N/A,N/A,262.0,Approved,2024-06-13,,Single product class,Available,6.0,,http://www.hisense.com.au,6.1895403454774085,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3430,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120692,Hitachi,55UHDSM8(A),,"Australia,Fiji,New Zealand",China,138.711,8221.2,LCD,0.4,0.0,0.0,72.0,N/A,N/A,265.0,Approved,2024-05-13,,Single product class,Available,6.0,,,6.13404031877193,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3403,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120705,HISENSE,32R4,,"Australia,New Zealand",China,80.039,2736.7112736,LCD (LED),0.26,0.0,0.0,24.41,N/A,N/A,105.0,Approved,2024-05-23,,Single product class,Available,6.0,,http://www.hisense.com.au,6.008163732759007,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3419,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120719,DEVANTi,STV-HD-32-BK,,"Australia,Fiji,New Zealand",China,80.039,2736.7112736,LCD (LED),0.41,0.0,0.0,26.27,N/A,N/A,103.0,Approved,2024-05-07,,Single product class,Available,6.0,,,6.094347544993885,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3402,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121448,CHiQ,L32H4,,"Australia,Fiji,New Zealand",China,79.967,2732.2400000000002,LCD (LED),0.4,0.0,0.0,27.0,9.0,9.1778870806908,101.0,Approved,2024-05-15,,Single product class,Available,6.0,http://www.changhong.com.au/,,6.176387618698707,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3410,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121449,CHiQ,L32H5,,"Australia,Fiji,New Zealand",China,79.967,2732.2400000000002,LCD (LED),0.43,0.0,0.0,34.0,N/A,N/A,127.0,Approved,2024-05-15,,Single product class,Available,5.0,http://www.changhong.com.au/,,5.1498440853174445,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3406,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121450,CHiQ,L40H4,,"Australia,Fiji,New Zealand",China,100.305,4258.3,LCD (LED),0.4,0.0,0.0,50.0,N/A,N/A,185.0,Approved,2024-05-15,,Single product class,Available,5.0,http://www.changhong.com.au/,,5.112434496987815,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3407,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121451,CHiQ,L40H5,,"Australia,Fiji,New Zealand",China,100.305,4258.3,LCD (LED),0.45,0.0,0.0,54.0,N/A,N/A,200.0,Approved,2024-05-15,,Single product class,Available,4.5,http://www.changhong.com.au/,,4.763056076636631,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3408,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121452,CHiQ,U43H6,,"Australia,Fiji,New Zealand",China,107.863,4972.599999999999,LCD (LED),0.47,0.0,0.0,72.0,N/A,N/A,266.0,Approved,2024-05-15,,Single product class,Available,4.0,http://www.changhong.com.au/,,4.088143126403461,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3409,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121454,CHiQ,U50H6,,"Australia,Fiji,New Zealand",China,125.638,6745.2,LCD (LED),0.43,0.0,0.0,90.0,N/A,N/A,331.0,Approved,2024-05-15,,Single product class,Available,4.0,http://www.changhong.com.au/,,4.3269419428521605,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3411,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121456,CHiQ,U55H6,,"Australia,Fiji,New Zealand",China,138.711,8221.2,LCD (LED),0.46,0.0,0.0,103.0,N/A,N/A,379.0,Approved,2024-05-15,,Single product class,Available,4.5,http://www.changhong.com.au/,,4.530559613240024,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3412,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121491,JVC,LT-55N685ANH,,"Australia,Fiji",China,138.783,8230.118400000001,LCD (LED),0.0,0.0,0.0,128.37,N/A,N/A,530.0,Approved,2024-06-21,,Single product class,Available,3.0,,,3.032234213905565,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3438,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121571,CHiQ,U65H7,,"Australia,Fiji,New Zealand",China,163.829,11466.84,LCD (LED),0.47,0.0,0.0,135.0,N/A,N/A,496.0,Approved,2024-05-15,,Single product class,Available,4.5,http://www.changhong.com.au/,,4.7153483989403,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3413,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121573,BAUHN,ATV50UHD-0719,ATV50UHD-0719,"Australia,Fiji,New Zealand",China,125.731,6754.867344,LCD,0.0,0.0,0.0,58.08,N/A,N/A,214.0,Approved,2024-05-21,,Single product class,Available,6.0,,http://www.tempoaustralia.com,6.287294040056309,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3417,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121577,DEVANTI,STV-FHD-40-BK,,"Australia,Fiji,New Zealand",China,100.332,4261.934154240001,LCD (LED),0.0,0.0,0.0,36.84,N/A,N/A,150.0,Approved,2024-05-16,,Single product class,Available,6.0,,,6.055563516069531,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3415,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121593,HITACHI,VZ40FHD6,,"Australia,Fiji,New Zealand",China,100.305,4258.3,LCD,0.4,0.0,0.0,38.0,N/A,N/A,141.0,Approved,2024-05-17,,Single product class,Available,6.0,,http://www.hitachi.com.my,6.3295699826453,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3416,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121616,Medion,MD31632 AUS,,Australia,China,80.043,2737.0770999999995,LCD (LED),0.29,0.0,0.0,33.42,N/A,N/A,145.0,Approved,2024-05-23,,Single product class,Available,4.5,http://www.medion.com.au/,,4.562157521398698,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3418,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
