Submit_ID,Brand_Reg,Model_No,Family Name,SoldIn,Country,screensize,Screen_Area,Screen_Tech,Pasv_stnd_power,Act_stnd_power,Act_stnd_time,Avg_mode_power,Star,SRI,CEC,SubmitStatus,ExpDate,GrandDate,Product Class,Availability Status,Star2,Product Website,Representative Brand URL,Star Rating Index,Star Image Large,Star Image Small,Power supply,Tuner Type,What test standard was used,Registration Number,Regulatory Standard
107088,WINTAL,15LED17HD,,Australia,China,39.486,666.027,LCD (LED),0.0,0.0,0.0,10.0,N/A,N/A,38.0,Approved,2024-06-19,,Single product class,Available,6.0,,http://www.wintal.com.au,6.429002143437239,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3433,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120225,DGTEC,DG3218HDC,,"Australia,Fiji,New Zealand",China,80.043,2737.0770999999995,LCD,0.0,0.0,0.0,27.0,N/A,N/A,101.0,Approved,2024-05-13,,Single product class,Available,6.0,,,6.182698305345105,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3405,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120485,HITACHI,VZC24FHD5300V(A),,"Australia,Fiji,New Zealand",China,59.809,1528.497216,LCD,0.33,0.0,0.0,17.28,N/A,N/A,65.0,Approved,2024-05-13,,Single product class,Available,6.0,,http://www.hitachi.com.my,6.216263946912862,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3404,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120690,HISENSE,55R5,,"Australia,New Zealand",China,138.783,8230.118400000001,LCD (LED),0.29,0.0,0.0,61.98,N/A,N/A,262.0,Approved,2024-06-13,,Single product class,Available,6.0,,http://www.hisense.com.au,6.1895403454774085,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3430,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120692,Hitachi,55UHDSM8(A),,"Australia,Fiji,New Zealand",China,138.711,8221.2,LCD,0.4,0.0,0.0,72.0,N/A,N/A,265.0,Approved,2024-05-13,,Single product class,Available,6.0,,,6.13404031877193,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3403,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
120705,HISENSE,32R4,,"Australia,New Zealand",China,80.039,2736.7112736,LCD (LED),0.26,0.0,0.0,24.41,N/A,N/A,105.0,Approved,2024-05-23,,Single product class,Available,6.0,,http://www.hisense.com.au,6.008163732759007,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3419,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121448,CHiQ,L32H4,,"Australia,Fiji,New Zealand",China,79.967,2732.2400000000002,LCD (LED),0.4,0.0,0.0,27.0,9.0,9.1778870806908,101.0,Approved,2024-05-15,,Single product class,Available,6.0,http://www.changhong.com.au/,,6.176387618698707,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3410,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121449,CHiQ,L32H5,,"Australia,Fiji,New Zealand",China,79.967,2732.2400000000002,LCD (LED),0.43,0.0,0.0,34.0,N/A,N/A,127.0,Approved,2024-05-15,,Single product class,Available,5.0,http://www.changhong.com.au/,,5.1498440853174445,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3406,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121450,CHiQ,L40H4,,"Australia,Fiji,New Zealand",China,100.305,4258.3,LCD (LED),0.4,0.0,0.0,50.0,N/A,N/A,185.0,Approved,2024-05-15,,Single product class,Available,5.0,http://www.changhong.com.au/,,5.112434496987815,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3407,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
121451,CHiQ,L40H5,,"Australia,Fiji,New Zealand",China,100.305,4258.3,LCD (LED),0.45,0.0,0.0,54.0,N/A,N/A,200.0,Approved,2024-05-15,,Single product class,Available,4.5,http://www.changhong.com.au/,,4.763056076636631,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3408,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
