Record ID,Status,Brand Name,Model Number,Family Name,Selling Countries,Manufacturing Countries,Screen Size,Screen Technology,Comparative Energy Consumption,Active Standby Power,Star Rating Index,Star Rating,Product Website,Representative Brand URL,Availability Status,Expiry Date,Star Image Large,Star Image Small
113198,Approved,ViewSonic,VS17351,,"Australia,New Zealand",China,68.599,LCD,104.0,0.21,4.987745722955131,4.5,http://www.viewsonic.com/,http://www.viewsonic.com/,Unavailable,2025-01-08,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
116210,Approved,ViewSonic,VS17397,,"Australia,New Zealand",China,68.599,LCD (LED),102.0,0.32,5.074818212318467,5.0,http://www.viewsonic.com/,http://www.viewsonic.com/,Available,2025-06-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
116463,Approved,ViewSonic,VS17405,,"Australia,New Zealand",China,59.774,LCD (LED),104.0,0.271,4.106023057018145,4.0,http://www.viewsonic.com/,http://www.viewsonic.com/,Available,2025-05-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
119294,Approved,ViewSonic,VS15826,,"Australia,New Zealand",China,43.26,LCD (LED),46.0,0.27,6.31629476231259,6.0,http://www.viewsonic.com/,http://www.viewsonic.com/,Unavailable,2024-04-09,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
119439,Approved,ViewSonic,VS17801,,"Australia,New Zealand",China,68.565,LCD (LED),142.0,0.25,3.5889188609746063,3.5,http://www.viewsonic.com/,http://www.viewsonic.com/,Available,2024-05-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
119917,Approved,BenQ,XL2430,,"Australia,Fiji,New Zealand",China,60.969,LCD (LED),118.0,0.33,3.662770731816269,3.5,http://www.benq.com.au/,http://benqshop.com.au/,Available,2024-04-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
119985,Approved,ViewSonic,VS17484,,"Australia,Fiji,New Zealand",China,60.47,LCD (LED),95.0,0.28,4.5833899525740325,4.5,,,Unavailable,2024-04-02,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
120023,Approved,LG,27UL650,,"Australia,New Zealand","China,South Korea,Indonesia",68.466,LCD (LED),114.0,0.23,4.5635550012115935,4.5,,,Available,2024-04-02,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
120040,Approved,HP,27f 4k Display,,"Australia,Fiji,New Zealand",China,68.466,LCD (LED),115.0,0.1905,4.5244157120978485,4.5,http://www.lehuisz.com/,,Available,2024-04-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
120053,Approved,HP,34f Curved Display,,"Australia,Fiji,New Zealand",China,86.705,LCD (LED),174.0,0.2934,3.66705058623215,3.5,http://www.lehuisz.com/,,Available,2024-04-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
120061,Approved,Acer,KG271UA,,"Australia,Fiji,New Zealand",China,68.506,LCD (LED),122.0,0.32,4.264405163968215,4.0,http://www.acer.com.au/,,Available,2024-04-02,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
120086,Approved,GIGABYTE,AORUS KD25F,,"Australia,Fiji,New Zealand",China,62.228,LCD (LED),106.0,0.47,4.253839422629657,4.0,,,Available,2024-04-11,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
120089,Approved,Acer,ED322QR,,"Australia,Fiji,New Zealand",China,80.128,LCD (LED),136.0,0.27,4.857447191548626,4.5,http://www.acer.com.au/,,Available,2024-04-02,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
120149,Approved,LG,24MD4KL,,"Australia,New Zealand","China,Indonesia,South Korea",60.316,LCD (LED),150.0,0.83,2.520655498592145,2.5,http://www.lge.com.au/,http://www.lge.com.au/,Available,2024-04-08,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
