Record ID,Status,Brand Name,Model Number,Family Name,Selling Countries,Manufacturing Countries,Screen Size,Screen Technology,Labelled energy consumption (kWh/year),Active Standby Power,Star Rating Index,Star Rating,Product Website,Representative Brand URL,Availability Status,Expiry Date,Star Image Large,Star Image Small
116210,Approved,ViewSonic,VS17397,,"Australia,New Zealand",China,68.599,LCD (LED),102.0,0.32,5.074818212318467,5.0,http://www.viewsonic.com/,http://www.viewsonic.com/,Available,2025-06-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
116463,Approved,ViewSonic,VS17405,,"Australia,New Zealand",China,59.774,LCD (LED),104.0,0.271,4.106023057018145,4.0,http://www.viewsonic.com/,http://www.viewsonic.com/,Available,2025-05-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
120437,Approved,SAMSUNG ELECTRONICS,LC32F39MFUEXXY,LC32F39XFUE,"Australia,Fiji,New Zealand",Vietnam,80.103,LCD (LED),116.0,0.5,5.570054909528788,5.5,,http://www.samsung.com.au,Available,2024-07-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
120437,Approved,SAMSUNG ELECTRONICS,LC32F39NFUEXXY,LC32F39XFUE,"Australia,Fiji,New Zealand",Vietnam,80.103,LCD (LED),116.0,0.5,5.570054909528788,5.5,,http://www.samsung.com.au,Available,2024-07-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
120437,Approved,SAMSUNG ELECTRONICS,LC32F39PFUEXXY,LC32F39XFUE,"Australia,Fiji,New Zealand",Vietnam,80.103,LCD (LED),116.0,0.5,5.570054909528788,5.5,,http://www.samsung.com.au,Available,2024-07-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
120437,Approved,SAMSUNG ELECTRONICS,LC32F39XFUE,LC32F39XFUE,"Australia,Fiji,New Zealand",Vietnam,80.103,LCD (LED),116.0,0.5,5.570054909528788,5.5,,http://www.samsung.com.au,Available,2024-07-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
122560,Approved,Acer,K242HYL,,"Australia,Fiji,New Zealand",China,60.444,LCD,97.0,0.31,4.48498486747921,4.0,http://www.acer.com.au/,,Available,2024-08-15,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
122667,Approved,PHILIPS,193V5L,,"Australia,New Zealand",China,47.013,LCD (LED),60.0,0.36,5.21246057453942,5.0,,http://www.philips.com/,Available,2024-08-28,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
122814,Approved,Lenovo,F19238FL0,F19238FL0,"Australia,New Zealand",China,60.493,LCD,55.0,5.4,7.038079884105175,7.0,,,Available,2024-07-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
122814,Approved,Lenovo,F19238FX0,F19238FL0,"Australia,New Zealand",China,60.493,LCD,55.0,5.4,7.038079884105175,7.0,,,Available,2024-07-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
122932,Approved,MSI,3CA7,,"Australia,Fiji,New Zealand",Taiwan,68.599,LCD (LED),104.0,0.333,4.987797611710748,4.5,http://www.amtran.com/,,Available,2024-07-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
122965,Approved,LG,27UL550,,"Australia,New Zealand","China,South Korea,Indonesia",68.466,LCD (LED),129.0,0.29,4.009588932108771,4.0,,,Available,2024-07-23,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
122974,Approved,ALIENWARE,AW2720HF,,"Australia,Fiji,New Zealand",China,68.465,LCD (LED),112.0,0.23,4.643030021089143,4.5,,,Available,2024-07-23,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
123009,Approved,MSI,3CA6,,"Australia,Fiji,New Zealand",China,68.467,LCD (LED),158.0,0.29,3.100817468719845,3.0,,,Available,2024-07-30,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
123018,Approved,Kogan,KAMN22FNSA,,"Australia,Fiji,New Zealand",China,55.803,LCD (LED),65.0,0.4,5.836267450638305,5.5,,http://www.kogan.com/au/,Unavailable,2024-07-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
123030,Approved,MSI,3CA8,,"Australia,Fiji,New Zealand",Taiwan,68.466,LCD (LED),115.0,0.3486,4.5244157120978485,4.5,http://www.amtran.com/,,Available,2024-07-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
123034,Approved,MSI,3CB0,,"Australia,Fiji,New Zealand",China,68.467,LCD (LED),140.0,0.24,3.642856930336858,3.5,,,Available,2024-07-30,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
123035,Approved,MSI,3BA0,,"Australia,Fiji,New Zealand",China,62.223,LCD (LED),85.0,0.21,5.330444699494974,5.0,,,Available,2024-08-02,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
123036,Approved,MSI,3CA9,,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),101.0,0.22,5.118961844050351,5.0,,,Available,2024-08-02,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
123181,Approved,AOC,270LM00048,,"Australia,Fiji,New Zealand",China,68.563,LCD,121.0,0.4,4.305615410035366,4.0,http://www.tpv-tech.com,,Available,2024-08-01,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
123226,Approved,AOC,24G2,,"Australia,Fiji,New Zealand",China,60.47,LCD,85.0,0.21,5.081838751363682,5.0,http://www.tpv-tech.com,,Available,2024-08-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
