Submit_ID,Brand,Model_No,Family Name,Apply_type_for,N-Standard,ApplStandard,SoldIn,Country,Sing_or_fam,nom_lamp_power,nom_lum_flux,colour_temp,median_lamp_life,avg_lum_maint_2000,avg_CRI,avg_mercury_content,mercury_content,avg_meas_efficacy,SubmitStatus,ExpDate,GrandDate,Product Class,Power Factor,Product Website,Representative Brand URL,Availability,Lumen Maintenance (Lumens)
124585,PHILIPS,Tornado T2 15W WW E27/B22,Tornado T2 15W WW E27/B22,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,Fiji,New Zealand",China,Bare,15.0,900.0,2700.0,8000.0,91.0,82.0,2.098,Amalgam,71.11,Approved,2024-11-19,,Single product class,0.623,http://www.philips.com.au/,,Available,80.0
124585,PHILIPS,Tornado T2 15W WW B22,Tornado T2 15W WW E27/B22,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,Fiji,New Zealand",China,Bare,15.0,900.0,2700.0,8000.0,91.0,82.0,2.098,Amalgam,71.11,Approved,2024-11-19,,Single product class,0.623,http://www.philips.com.au/,,Available,80.0
124585,PHILIPS,Tornado T2 15W WW E27,Tornado T2 15W WW E27/B22,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,Fiji,New Zealand",China,Bare,15.0,900.0,2700.0,8000.0,91.0,82.0,2.098,Amalgam,71.11,Approved,2024-11-19,,Single product class,0.623,http://www.philips.com.au/,,Available,80.0
124586,PHILIPS,Tornado T2 20W WW,Tornado T2 20W WW,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,Fiji,New Zealand",China,Bare,20.0,1250.0,2700.0,8000.0,88.1,81.2,1.929,Amalgam,75.24,Approved,2024-11-19,,Single product class,0.621,http://www.philips.com.au/,,Available,83.0
124586,PHILIPS,Tornado T2 20W WW B22,Tornado T2 20W WW,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,Fiji,New Zealand",China,Bare,20.0,1250.0,2700.0,8000.0,88.1,81.2,1.929,Amalgam,75.24,Approved,2024-11-19,,Single product class,0.621,http://www.philips.com.au/,,Available,83.0
124586,PHILIPS,Tornado T2 20W WW E27,Tornado T2 20W WW,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,Fiji,New Zealand",China,Bare,20.0,1250.0,2700.0,8000.0,88.1,81.2,1.929,Amalgam,75.24,Approved,2024-11-19,,Single product class,0.621,http://www.philips.com.au/,,Available,83.0
124956,PHILIPS,Tornado T2 15W CDL B22,Tornado T2 15W CDL E27/B22,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,Fiji,New Zealand",China,Bare,15.0,900.0,6500.0,8000.0,91.0,81.96,2.485,Amalgam,60.11,Approved,2025-01-10,,Single product class,0.618,http://www.philips.com.au/,,Available,80.0
124956,PHILIPS,Tornado T2 15W CDL E27,Tornado T2 15W CDL E27/B22,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,Fiji,New Zealand",China,Bare,15.0,900.0,6500.0,8000.0,91.0,81.96,2.485,Amalgam,60.11,Approved,2025-01-10,,Single product class,0.618,http://www.philips.com.au/,,Available,80.0
124956,PHILIPS,Tornado T2 15W CDL E27/B22,Tornado T2 15W CDL E27/B22,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,Fiji,New Zealand",China,Bare,15.0,900.0,6500.0,8000.0,91.0,81.96,2.485,Amalgam,60.11,Approved,2025-01-10,,Single product class,0.618,http://www.philips.com.au/,,Available,80.0
124964,PHILIPS,Tornado T2 24W WW B22,Tornado T2 24W WW E27/B22,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,Fiji,New Zealand",China,Bare,24.0,1550.0,2700.0,8000.0,88.0,81.4,1.976,Amalgam,77.55,Approved,2025-01-10,,Single product class,0.614,http://www.philips.com.au/,,Available,81.0
